﻿Joshua Project People Group Data

jppeoples.ROG3,Ctry,jppeoples.PeopleID3,PeopNameAcrossCountries,PeopNameInCountry,jplangpeopctry.LanguageRank,Population,JPScale,LeastReached,jppeoples.ROL3,Language,RLG3,PrimaryReligion,PercentAdherents,PercentEvangelical,PeopleID1,AffinityBloc,PeopleID2,PeopleCluster,RegionCode,RegionName,ROG2,Continent,10_40Window
IN,India,19949,"Brahmin Joshi","Brahmin Joshi",S,454000,1,Y,hin,"Marwari (India)",5,Hinduism,0.000,0.000,21,"South Asian Peoples",417,"South Asia Forward Caste - Brahmin",4,"Asia, South",ASI,Asia,Y
IN,India,19951,"Brahmin Kanaujia","Brahmin Kanaujia",S,5146000,1,Y,hin,"Marwari (India)",5,Hinduism,0.000,0.000,21,"South Asian Peoples",417,"South Asia Forward Caste - Brahmin",4,"Asia, South",ASI,Asia,Y
IN,India,19956,"Brahmin Khandelwal","Brahmin Khandelwal",S,342000,1,Y,hin,"Marwari (India)",5,Hinduism,0.000,0.000,21,"South Asian Peoples",417,"South Asia Forward Caste - Brahmin",4,"Asia, South",ASI,Asia,Y
IN,India,19957,"Brahmin Khedawal","Brahmin Khedawal",S,46000,1,Y,guj,"Marwari (India)",5,Hinduism,0.000,0.000,21,"South Asian Peoples",417,"South Asia Forward Caste - Brahmin",4,"Asia, South",ASI,Asia,Y
IN,India,19958,"Brahmin Maha","Brahmin Maha",S,235000,1,Y,hin,"Marwari (India)",5,Hinduism,0.000,0.000,21,"South Asian Peoples",417,"South Asia Forward Caste - Brahmin",4,"Asia, South",ASI,Asia,Y
IN,India,19959,"Brahmin Mahratta","Brahmin Mahratta",S,567000,1,Y,mar,"Marwari (India)",5,Hinduism,0.000,0.000,21,"South Asian Peoples",417,"South Asia Forward Caste - Brahmin",4,"Asia, South",ASI,Asia,Y
IN,India,19964,"Brahmin Mewada","Brahmin Mewada",S,117000,1,Y,guj,"Marwari (India)",5,Hinduism,0.000,0.000,21,"South Asian Peoples",417,"South Asia Forward Caste - Brahmin",4,"Asia, South",ASI,Asia,Y
IN,India,19968,"Brahmin Palliwal","Brahmin Palliwal",S,106000,1,Y,hin,"Marwari (India)",5,Hinduism,0.000,0.000,21,"South Asian Peoples",417,"South Asia Forward Caste - Brahmin",4,"Asia, South",ASI,Asia,Y
IN,India,19969,"Brahmin Parikh","Brahmin Parikh",S,175000,1,Y,hin,"Marwari (India)",5,Hinduism,0.000,0.000,21,"South Asian Peoples",417,"South Asia Forward Caste - Brahmin",4,"Asia, South",ASI,Asia,Y
IN,India,19970,"Brahmin Purohit","Brahmin Purohit",P,134000,1,Y,rwr,"Marwari (India)",5,Hinduism,0.000,0.000,21,"South Asian Peoples",417,"South Asia Forward Caste - Brahmin",4,"Asia, South",ASI,Asia,Y
IN,India,19971,"Brahmin Pushkarna","Brahmin Pushkarna",P,108000,1,Y,rwr,"Marwari (India)",5,Hinduism,0.000,0.000,21,"South Asian Peoples",417,"South Asia Forward Caste - Brahmin",4,"Asia, South",ASI,Asia,Y
IN,India,19974,"Brahmin Sakaldwipi","Brahmin Sakaldwipi",S,590000,1,Y,hin,"Marwari (India)",5,Hinduism,0.000,0.000,21,"South Asian Peoples",417,"South Asia Forward Caste - Brahmin",4,"Asia, South",ASI,Asia,Y
IN,India,19975,"Brahmin Sanadhya","Brahmin Sanadhya",S,3267000,1,Y,hin,"Marwari (India)",5,Hinduism,0.000,0.000,21,"South Asian Peoples",417,"South Asia Forward Caste - Brahmin",4,"Asia, South",ASI,Asia,Y
IN,India,19976,"Brahmin Sankliwal","Brahmin Sankliwal",S,59000,1,Y,hin,"Marwari (India)",5,Hinduism,0.000,0.000,21,"South Asian Peoples",417,"South Asia Forward Caste - Brahmin",4,"Asia, South",ASI,Asia,Y
IN,India,19977,"Brahmin Saraswat","Brahmin Saraswat",S,723000,1,Y,hin,"Marwari (India)",5,Hinduism,0.000,0.000,21,"South Asian Peoples",417,"South Asia Forward Caste - Brahmin",4,"Asia, South",ASI,Asia,Y
IN,India,19978,"Brahmin Sawaria","Brahmin Sawaria",S,5140000,1,Y,hin,"Marwari (India)",5,Hinduism,0.000,0.000,21,"South Asian Peoples",417,"South Asia Forward Caste - Brahmin",4,"Asia, South",ASI,Asia,Y
IN,India,19979,"Brahmin Sikhwal","Brahmin Sikhwal",S,57000,1,Y,hin,"Marwari (India)",5,Hinduism,0.000,0.000,21,"South Asian Peoples",417,"South Asia Forward Caste - Brahmin",4,"Asia, South",ASI,Asia,Y
IN,India,19980,"Brahmin Srigaud","Brahmin Srigaud",S,120000,1,Y,hin,"Marwari (India)",5,Hinduism,0.000,0.000,21,"South Asian Peoples",417,"South Asia Forward Caste - Brahmin",4,"Asia, South",ASI,Asia,Y
IN,India,19981,"Brahmin Srimali","Brahmin Srimali",S,68000,1,Y,hin,"Marwari (India)",5,Hinduism,0.000,0.000,21,"South Asian Peoples",417,"South Asia Forward Caste - Brahmin",4,"Asia, South",ASI,Asia,Y
IN,India,21705,"Brahmin Tapodhan","Brahmin Tapodhan",S,36000,1,Y,guj,"Marwari (India)",5,Hinduism,0.000,0.000,21,"South Asian Peoples",417,"South Asia Forward Caste - Brahmin",4,"Asia, South",ASI,Asia,Y
NP,Nepal,20057,"Brahmin Terai","Brahmin Terai",S,122000,1,Y,mai,"Marwari (India)",5,Hinduism,0.000,0.000,21,"South Asian Peoples",417,"South Asia Forward Caste - Brahmin",4,"Asia, South",ASI,Asia,Y
IN,India,19984,"Brahmin Trivedi Mewada","Brahmin Trivedi Mewada",S,62000,1,Y,hin,"Marwari (India)",5,Hinduism,0.000,0.000,21,"South Asian Peoples",417,"South Asia Forward Caste - Brahmin",4,"Asia, South",ASI,Asia,Y
IN,India,16521,Brahmin,"Brahmin unspecified",S,34880000,1,Y,hin,"Marwari (India)",5,Hinduism,0.004,,21,"South Asian Peoples",417,"South Asia Forward Caste - Brahmin",4,"Asia, South",ASI,Asia,Y
BG,Bangladesh,16521,Brahmin,"Brahmin unspecified",S,249000,1,Y,ben,"Marwari (India)",5,Hinduism,0.000,0.000,21,"South Asian Peoples",417,"South Asia Forward Caste - Brahmin",4,"Asia, South",ASI,Asia,Y
IN,India,19988,"Brahmin Vyas","Brahmin Vyas",S,187000,1,Y,tel,"Marwari (India)",5,Hinduism,0.012,,21,"South Asian Peoples",417,"South Asia Forward Caste - Brahmin",4,"Asia, South",ASI,Asia,Y
IN,India,16561,"Chamar (Hindu traditions)","Chamar (Hindu traditions)",S,54811000,1,Y,hin,"Marwari (India)",5,Hinduism,1.212,,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,18060,"Chamar (Sikh traditions)","Chamar (Sikh traditions)",S,1884000,1,Y,pan,"Marwari (India)",8,"Other / Small",0.532,,21,"South Asian Peoples",406,"South Asia Dalit - Chamar (Bhambi)",4,"Asia, South",ASI,Asia,Y
IN,India,21317,"Chamar Raigar","Chamar Raigar",S,76000,1,Y,hin,"Marwari (India)",5,Hinduism,0.000,0.000,21,"South Asian Peoples",406,"South Asia Dalit - Chamar (Bhambi)",4,"Asia, South",ASI,Asia,Y
IN,India,16567,Chandala,Chandala,S,8400,1,Y,ory,"Marwari (India)",5,Hinduism,0.000,0.000,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,16585,Changgar,Changgar,S,3300,1,Y,urd,"Marwari (India)",6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
IN,India,16571,"Charan (Hindu traditions)","Charan (Hindu traditions)",S,378000,1,Y,guj,"Marwari (India)",5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,16555,"Chenna Dasar","Chenna Dasar",S,89000,1,Y,kan,"Marwari (India)",5,Hinduism,0.000,0.000,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,16590,"Chhipa (Hindu traditions)","Chhipa (Hindu traditions)",S,538000,1,Y,hin,"Marwari (India)",5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,16614,Chitara,Chitara,S,6400,1,Y,ory,"Marwari (India)",5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,16961,Christian,Christian,S,1580000,3,N,hin,"Marwari (India)",1,Christianity,100.000,,21,"South Asian Peoples",404,"South Asia Christian",4,"Asia, South",ASI,Asia,Y
IN,India,16616,Chudigar,Chudigar,P,1400,1,Y,rwr,"Marwari (India)",6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
IN,India,16648,"Dabgar (Hindu traditions)","Dabgar (Hindu traditions)",S,138000,1,Y,mar,"Marwari (India)",5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,16650,Dadupanthi,Dadupanthi,S,3200,1,Y,hin,"Marwari (India)",5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,16652,"Dagi (Hindu traditions)","Dagi (Hindu traditions)",S,164000,1,Y,hin,"Marwari (India)",5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,16666,Damor,Damor,S,112000,1,Y,bhb,"Marwari (India)",5,Hinduism,0.763,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16671,Dangi,Dangi,S,849000,1,Y,hin,"Marwari (India)",5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,16676,"Daroga (Hindu traditions)","Daroga (Hindu traditions)",S,1220000,1,Y,hin,"Marwari (India)",5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,16673,"Darzi (Hindu traditions)","Darzi (Hindu traditions)",S,2497000,1,Y,hin,"Marwari (India)",5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17513,"Darzi (Muslim traditions)","Darzi (Muslim traditions)",S,1198000,1,Y,urd,"Marwari (India)",6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
IN,India,16692,"Deshwali (Hindu traditions)","Deshwali (Hindu traditions)",S,217000,1,Y,hin,"Marwari (India)",5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17518,"Deshwali (Muslim traditions)","Deshwali (Muslim traditions)",P,8000,1,Y,rwr,"Marwari (India)",6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
IN,India,16697,Dhakad,Dhakad,S,856000,1,Y,hin,"Marwari (India)",5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,16706,Dhanka,Dhanka,S,502000,1,Y,guj,"Marwari (India)",5,Hinduism,0.290,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16707,Dhankia,Dhankia,P,1700,1,Y,rwr,"Marwari (India)",5,Hinduism,0.000,0.000,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,16696,Dhanuk,Dhanuk,S,5030000,1,Y,hin,"Marwari (India)",5,Hinduism,0.003,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,16705,Dhimar,Dhimar,S,2265000,1,Y,hin,"Marwari (India)",5,Hinduism,0.005,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,16709,"Dhobi (Hindu traditions)","Dhobi (Hindu traditions)",S,15000,1,Y,snd,"Marwari (India)",5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,16709,"Dhobi (Hindu traditions)","Dhobi (Hindu traditions)",S,12209000,1,Y,hin,"Marwari (India)",5,Hinduism,0.019,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17519,"Dhobi (Muslim traditions)","Dhobi (Muslim traditions)",S,1159000,1,Y,urd,"Marwari (India)",6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
IN,India,16711,"Dholi (Hindu traditions)","Dholi (Hindu traditions)",S,284000,1,Y,hin,"Marwari (India)",5,Hinduism,0.000,0.000,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,17520,"Dholi (Muslim traditions)","Dholi (Muslim traditions)",S,7000,1,Y,urd,"Marwari (India)",6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
IN,India,16734,"Dom (Hindu traditions)","Dom (Hindu traditions)",S,2578000,1,Y,ory,"Marwari (India)",5,Hinduism,0.254,,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,16762,Faqir,Faqir,S,107000,1,Y,urd,"Marwari (India)",6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
IN,India,16768,"Gadaria (Hindu traditions)","Gadaria (Hindu traditions)",S,4852000,1,Y,hin,"Marwari (India)",5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17536,"Gadaria (Muslim traditions)","Gadaria (Muslim traditions)",S,4600,1,Y,urd,"Marwari (India)",6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
IN,India,16781,Gamit,Gamit,S,546000,2,N,gbl,"Marwari (India)",5,Hinduism,10.343,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,16871,Garasia,Garasia,S,15000,1,Y,mki,"Marwari (India)",5,Hinduism,1.196,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16871,Garasia,Garasia,S,469000,1,Y,gas,"Marwari (India)",5,Hinduism,0.145,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16794,"Garoda (Hindu traditions)","Garoda (Hindu traditions)",S,151000,1,Y,guj,"Marwari (India)",5,Hinduism,0.047,,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,16891,Gawaria,Gawaria,S,106000,1,Y,hin,"Marwari (India)",5,Hinduism,0.000,0.000,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,16821,"Ghanchi (Hindu traditions)","Ghanchi (Hindu traditions)",S,136000,1,Y,guj,"Marwari (India)",5,Hinduism,0.052,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17539,"Ghanchi (Muslim traditions)","Ghanchi (Muslim traditions)",S,148000,1,Y,guj,"Marwari (India)",6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
IN,India,16826,Ghisadi,Ghisadi,S,23000,1,Y,mar,"Marwari (India)",5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,16828,"Ghosi (Hindu traditions)","Ghosi (Hindu traditions)",S,348000,1,Y,hin,"Marwari (India)",5,Hinduism,0.055,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17543,"Ghosi (Muslim traditions)","Ghosi (Muslim traditions)",S,211000,1,Y,urd,"Marwari (India)",6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
IN,India,16855,Gond,"Gond unspecified",S,10221000,1,Y,hin,"Marwari (India)",5,Hinduism,0.901,,21,"South Asian Peoples",473,"South Asia Tribal - Gond",4,"Asia, South",ASI,Asia,Y
IN,India,16862,Gosain,"Gosain unspecified",S,1390000,1,Y,hin,"Marwari (India)",5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,16878,"Gujar (Hindu traditions)","Gujar (Hindu traditions)",S,8566000,1,Y,hin,"Marwari (India)",5,Hinduism,0.000,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17549,"Gujar (Muslim traditions)","Gujar (Muslim traditions)",S,557000,1,Y,urd,"Marwari (India)",6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
IN,India,18078,"Gujar (Sikh traditions)","Gujar (Sikh traditions)",S,56000,1,Y,pan,"Marwari (India)",8,"Other / Small",0.000,0.000,21,"South Asian Peoples",470,"South Asia Sikh - other",4,"Asia, South",ASI,Asia,Y
IN,India,19655,Hajam,Hajam,S,2371000,1,Y,urd,"Marwari (India)",6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
IN,India,12036,Hajang,Hajang,S,97000,1,Y,ben,"Marwari (India)",5,Hinduism,0.874,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
NP,Nepal,12329,"Jat (Hindu traditions)","Jat (Hindu traditions)",S,1200,1,Y,hin,"Marwari (India)",5,Hinduism,0.000,0.000,21,"South Asian Peoples",427,"South Asia Hindu - Jat",4,"Asia, South",ASI,Asia,Y
IN,India,12329,"Jat (Hindu traditions)","Jat (Hindu traditions)",S,16194000,1,Y,hin,"Marwari (India)",5,Hinduism,0.029,,21,"South Asian Peoples",427,"South Asia Hindu - Jat",4,"Asia, South",ASI,Asia,Y
IN,India,17571,"Jat (Muslim traditions)","Jat (Muslim traditions)",S,557000,1,Y,urd,"Marwari (India)",6,Islam,0.000,0.000,21,"South Asian Peoples",458,"South Asia Muslim - Jat",4,"Asia, South",ASI,Asia,Y
NP,Nepal,18777,"Jat (Sikh traditions)","Jat (Sikh traditions)",S,1100,1,Y,pan,"Marwari (India)",8,"Other / Small",0.000,0.000,21,"South Asian Peoples",469,"South Asia Sikh - Jat",4,"Asia, South",ASI,Asia,Y
IN,India,18777,"Jat (Sikh traditions)","Jat (Sikh traditions)",S,8803000,1,Y,pan,"Marwari (India)",8,"Other / Small",0.015,,21,"South Asian Peoples",469,"South Asia Sikh - Jat",4,"Asia, South",ASI,Asia,Y
IN,India,19815,"Jat Ahlawat (Hindu traditions)","Jat Ahlawat (Hindu traditions)",S,102000,1,Y,hin,"Marwari (India)",5,Hinduism,0.000,0.000,21,"South Asian Peoples",427,"South Asia Hindu - Jat",4,"Asia, South",ASI,Asia,Y
IN,India,20920,"Jat Bains (Hindu traditions)","Jat Bains (Hindu traditions)",S,40000,1,Y,pan,"Marwari (India)",5,Hinduism,0.000,0.000,21,"South Asian Peoples",427,"South Asia Hindu - Jat",4,"Asia, South",ASI,Asia,Y
IN,India,19818,"Jat Bajwa (Hindu traditions)","Jat Bajwa (Hindu traditions)",S,46000,1,Y,hin,"Marwari (India)",5,Hinduism,0.000,0.000,21,"South Asian Peoples",427,"South Asia Hindu - Jat",4,"Asia, South",ASI,Asia,Y
IN,India,19821,"Jat Barh (Hindu traditions)","Jat Barh (Hindu traditions)",S,119000,1,Y,hin,"Marwari (India)",5,Hinduism,0.000,0.000,21,"South Asian Peoples",427,"South Asia Hindu - Jat",4,"Asia, South",ASI,Asia,Y
IN,India,20853,"Jat Bhutta (Hindu traditions)","Jat Bhutta (Hindu traditions)",S,3500,1,Y,pnb,"Marwari (India)",5,Hinduism,0.000,0.000,21,"South Asian Peoples",427,"South Asia Hindu - Jat",4,"Asia, South",ASI,Asia,Y
IN,India,19824,"Jat Chahil (Hindu traditions)","Jat Chahil (Hindu traditions)",S,186000,1,Y,hin,"Marwari (India)",5,Hinduism,0.000,0.000,21,"South Asian Peoples",427,"South Asia Hindu - Jat",4,"Asia, South",ASI,Asia,Y
IN,India,19830,"Jat Chima (Hindu traditions)","Jat Chima (Hindu traditions)",S,81000,1,Y,hin,"Marwari (India)",5,Hinduism,0.000,0.000,21,"South Asian Peoples",427,"South Asia Hindu - Jat",4,"Asia, South",ASI,Asia,Y
IN,India,19780,"Jat Dagar (Hindu traditions)","Jat Dagar (Hindu traditions)",S,157000,1,Y,hin,"Marwari (India)",5,Hinduism,0.000,0.000,21,"South Asian Peoples",427,"South Asia Hindu - Jat",4,"Asia, South",ASI,Asia,Y
IN,India,19783,"Jat Dalal (Hindu traditions)","Jat Dalal (Hindu traditions)",S,144000,1,Y,hin,"Marwari (India)",5,Hinduism,0.000,0.000,21,"South Asian Peoples",427,"South Asia Hindu - Jat",4,"Asia, South",ASI,Asia,Y
IN,India,19785,"Jat Dehia (Hindu traditions)","Jat Dehia (Hindu traditions)",S,329000,1,Y,hin,"Marwari (India)",5,Hinduism,0.000,0.000,21,"South Asian Peoples",427,"South Asia Hindu - Jat",4,"Asia, South",ASI,Asia,Y
IN,India,19786,"Jat Dhariwal (Hindu traditions)","Jat Dhariwal (Hindu traditions)",S,201000,1,Y,pan,"Marwari (India)",5,Hinduism,0.000,0.000,21,"South Asian Peoples",427,"South Asia Hindu - Jat",4,"Asia, South",ASI,Asia,Y
IN,India,19788,"Jat Dhillon (Hindu traditions)","Jat Dhillon (Hindu traditions)",S,190000,1,Y,hin,"Marwari (India)",5,Hinduism,0.000,0.000,21,"South Asian Peoples",427,"South Asia Hindu - Jat",4,"Asia, South",ASI,Asia,Y
IN,India,19839,"Jat Gahlot (Hindu traditions)","Jat Gahlot (Hindu traditions)",S,93000,1,Y,hin,"Marwari (India)",5,Hinduism,0.000,0.000,21,"South Asian Peoples",427,"South Asia Hindu - Jat",4,"Asia, South",ASI,Asia,Y
IN,India,19855,"Jat Ghatwal (Hindu traditions)","Jat Ghatwal (Hindu traditions)",S,230000,1,Y,hin,"Marwari (India)",5,Hinduism,0.000,0.000,21,"South Asian Peoples",427,"South Asia Hindu - Jat",4,"Asia, South",ASI,Asia,Y
IN,India,19858,"Jat Ghumman (Hindu traditions)","Jat Ghumman (Hindu traditions)",S,44000,1,Y,hin,"Marwari (India)",5,Hinduism,0.000,0.000,21,"South Asian Peoples",427,"South Asia Hindu - Jat",4,"Asia, South",ASI,Asia,Y
IN,India,19861,"Jat Gil (Hindu traditions)","Jat Gil (Hindu traditions)",S,283000,1,Y,pan,"Marwari (India)",5,Hinduism,0.000,0.000,21,"South Asian Peoples",427,"South Asia Hindu - Jat",4,"Asia, South",ASI,Asia,Y
IN,India,19874,"Jat Hela","Jat Hela",S,274000,1,Y,hin,"Marwari (India)",5,Hinduism,0.000,0.000,21,"South Asian Peoples",427,"South Asia Hindu - Jat",4,"Asia, South",ASI,Asia,Y
IN,India,19877,"Jat Jakhar (Hindu traditions)","Jat Jakhar (Hindu traditions)",S,119000,1,Y,hin,"Marwari (India)",5,Hinduism,0.000,0.000,21,"South Asian Peoples",427,"South Asia Hindu - Jat",4,"Asia, South",ASI,Asia,Y
IN,India,19880,"Jat Kharral (Hindu traditions)","Jat Kharral (Hindu traditions)",S,65000,1,Y,hin,"Marwari (India)",5,Hinduism,0.000,0.000,21,"South Asian Peoples",427,"South Asia Hindu - Jat",4,"Asia, South",ASI,Asia,Y
IN,India,20005,"Jat Langah","Jat Langah",P,1600,1,Y,rwr,"Marwari (India)",6,Islam,0.000,0.000,21,"South Asian Peoples",458,"South Asia Muslim - Jat",4,"Asia, South",ASI,Asia,Y
IN,India,19883,"Jat Mann (Hindu traditions)","Jat Mann (Hindu traditions)",S,198000,1,Y,hin,"Marwari (India)",5,Hinduism,0.000,0.000,21,"South Asian Peoples",427,"South Asia Hindu - Jat",4,"Asia, South",ASI,Asia,Y
IN,India,19886,"Jat Pachhade (Hindu traditions)","Jat Pachhade (Hindu traditions)",S,372000,1,Y,hin,"Marwari (India)",5,Hinduism,0.000,0.000,21,"South Asian Peoples",427,"South Asia Hindu - Jat",4,"Asia, South",ASI,Asia,Y
IN,India,19889,"Jat Rathi (Hindu traditions)","Jat Rathi (Hindu traditions)",S,143000,1,Y,hin,"Marwari (India)",5,Hinduism,0.000,0.000,21,"South Asian Peoples",427,"South Asia Hindu - Jat",4,"Asia, South",ASI,Asia,Y
IN,India,19892,"Jat Sahrawat (Hindu traditions)","Jat Sahrawat (Hindu traditions)",S,154000,1,Y,hin,"Marwari (India)",5,Hinduism,0.000,0.000,21,"South Asian Peoples",427,"South Asia Hindu - Jat",4,"Asia, South",ASI,Asia,Y
IN,India,19895,"Jat Sangwan (Hindu traditions)","Jat Sangwan (Hindu traditions)",S,130000,1,Y,hin,"Marwari (India)",5,Hinduism,0.000,0.000,21,"South Asian Peoples",427,"South Asia Hindu - Jat",4,"Asia, South",ASI,Asia,Y
IN,India,19898,"Jat Sarai (Hindu traditions)","Jat Sarai (Hindu traditions)",S,69000,1,Y,pan,"Marwari (India)",5,Hinduism,0.000,0.000,21,"South Asian Peoples",427,"South Asia Hindu - Jat",4,"Asia, South",ASI,Asia,Y
IN,India,19901,"Jat Sidhu (Hindu traditions)","Jat Sidhu (Hindu traditions)",S,473000,1,Y,pan,"Marwari (India)",5,Hinduism,0.000,0.000,21,"South Asian Peoples",427,"South Asia Hindu - Jat",4,"Asia, South",ASI,Asia,Y
IN,India,20012,"Jat Sindhu (Hindu traditions)","Jat Sindhu (Hindu traditions)",S,399000,1,Y,hin,"Marwari (India)",5,Hinduism,0.000,0.000,21,"South Asian Peoples",427,"South Asia Hindu - Jat",4,"Asia, South",ASI,Asia,Y
IN,India,19907,"Jat Thakurela","Jat Thakurela",S,152000,1,Y,hin,"Marwari (India)",5,Hinduism,0.000,0.000,21,"South Asian Peoples",427,"South Asia Hindu - Jat",4,"Asia, South",ASI,Asia,Y
IN,India,19910,"Jat Varaich (Hindu traditions)","Jat Varaich (Hindu traditions)",S,65000,1,Y,hin,"Marwari (India)",5,Hinduism,0.000,0.000,21,"South Asian Peoples",427,"South Asia Hindu - Jat",4,"Asia, South",ASI,Asia,Y
IN,India,19913,"Jat Virk (Hindu traditions)","Jat Virk (Hindu traditions)",S,67000,1,Y,hin,"Marwari (India)",5,Hinduism,0.000,0.000,21,"South Asian Peoples",427,"South Asia Hindu - Jat",4,"Asia, South",ASI,Asia,Y
IN,India,16999,Javeri,Javeri,S,2600,1,Y,hin,"Marwari (India)",5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,18122,"Jhinwar (Sikh traditions)","Jhinwar (Sikh traditions)",S,487000,1,Y,pan,"Marwari (India)",8,"Other / Small",0.000,0.000,21,"South Asian Peoples",470,"South Asia Sikh - other",4,"Asia, South",ASI,Asia,Y
IN,India,17013,Jingar,Jingar,P,82000,1,Y,rwr,"Marwari (India)",5,Hinduism,0.000,0.000,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
