﻿Joshua Project People Group Data

jppeoples.ROG3,Ctry,jppeoples.PeopleID3,PeopNameAcrossCountries,PeopNameInCountry,jplangpeopctry.LanguageRank,Population,JPScale,LeastReached,jppeoples.ROL3,Language,RLG3,PrimaryReligion,PercentAdherents,PercentEvangelical,PeopleID1,AffinityBloc,PeopleID2,PeopleCluster,RegionCode,RegionName,ROG2,Continent,10_40Window
DA,Denmark,11404,"Colombian, White","Colombian, White",P,3400,4,N,spa,Spanish,1,Christianity,94.000,6.000,16,"Latin-Caribbean Americans",188,Hispanic,10,"Europe, Western",EUR,Europe,N
CO,Colombia,11404,"Colombian, White","Colombian, White",P,9633000,4,N,spa,Spanish,1,Christianity,96.300,9.593,16,"Latin-Caribbean Americans",188,Hispanic,11,"America, Latin",LAM,"South America",N
VE,Venezuela,11404,"Colombian, White","Colombian, White",P,143000,4,N,spa,Spanish,1,Christianity,94.000,7.500,16,"Latin-Caribbean Americans",188,Hispanic,11,"America, Latin",LAM,"South America",N
AR,Argentina,20501,Comechingon,Comechingon,P,39000,4,N,spa,Spanish,1,Christianity,65.000,5.000,16,"Latin-Caribbean Americans",290,"South American Indigenous",11,"America, Latin",LAM,"South America",N
CA,Canada,11425,"Costa Rican","Costa Rican",P,2600,5,N,spa,Spanish,1,Christianity,93.000,14.800,16,"Latin-Caribbean Americans",188,Hispanic,12,"America, North and Caribbean",NAR,"North America",N
US,"United States",11425,"Costa Rican","Costa Rican",P,139000,5,N,spa,Spanish,1,Christianity,96.000,15.000,16,"Latin-Caribbean Americans",188,Hispanic,12,"America, North and Caribbean",NAR,"North America",N
SP,Spain,11425,"Costa Rican","Costa Rican",P,1800,5,N,spa,Spanish,1,Christianity,95.000,14.000,16,"Latin-Caribbean Americans",188,Hispanic,10,"Europe, Western",EUR,Europe,N
MX,Mexico,11425,"Costa Rican","Costa Rican",P,3800,5,N,spa,Spanish,1,Christianity,94.000,17.000,16,"Latin-Caribbean Americans",188,Hispanic,11,"America, Latin",NAR,"North America",N
CS,"Costa Rica",11425,"Costa Rican","Costa Rican",P,4058000,5,N,spa,Spanish,1,Christianity,96.330,20.228,16,"Latin-Caribbean Americans",188,Hispanic,11,"America, Latin",NAR,"North America",N
CS,"Costa Rica",19006,"Native Criollo, Mestizo","Costa Rican, Mestizo",P,497000,5,N,spa,Spanish,1,Christianity,97.000,15.000,16,"Latin-Caribbean Americans",188,Hispanic,11,"America, Latin",NAR,"North America",N
BE,Belgium,11440,Cuban,Cuban,P,700,4,N,spa,Spanish,1,Christianity,56.000,5.000,16,"Latin-Caribbean Americans",188,Hispanic,10,"Europe, Western",EUR,Europe,N
MX,Mexico,11440,Cuban,Cuban,P,26000,4,N,spa,Spanish,1,Christianity,57.000,8.800,16,"Latin-Caribbean Americans",188,Hispanic,11,"America, Latin",NAR,"North America",N
UG,Uganda,11440,Cuban,Cuban,P,11000,4,N,spa,Spanish,1,Christianity,57.000,8.800,16,"Latin-Caribbean Americans",188,Hispanic,7,"Africa, East and Southern",AFR,Africa,N
SP,Spain,11440,Cuban,Cuban,P,55000,4,N,spa,Spanish,1,Christianity,57.000,8.800,16,"Latin-Caribbean Americans",188,Hispanic,10,"Europe, Western",EUR,Europe,N
IT,Italy,11440,Cuban,Cuban,P,17000,4,N,spa,Spanish,1,Christianity,55.000,4.000,16,"Latin-Caribbean Americans",188,Hispanic,10,"Europe, Western",EUR,Europe,N
RS,Russia,11440,Cuban,Cuban,P,700,4,N,spa,Spanish,1,Christianity,52.000,4.000,16,"Latin-Caribbean Americans",188,Hispanic,9,"Europe, Eastern and Eurasia",ASI,Asia,N
RQ,"Puerto Rico",11440,Cuban,Cuban,P,6300,4,N,spa,Spanish,1,Christianity,57.000,8.800,16,"Latin-Caribbean Americans",188,Hispanic,12,"America, North and Caribbean",NAR,"North America",N
VE,Venezuela,11440,Cuban,Cuban,P,83000,4,N,spa,Spanish,1,Christianity,57.000,8.800,16,"Latin-Caribbean Americans",188,Hispanic,11,"America, Latin",LAM,"South America",N
CA,Canada,11440,Cuban,Cuban,P,7400,4,N,spa,Spanish,1,Christianity,68.000,8.800,16,"Latin-Caribbean Americans",188,Hispanic,12,"America, North and Caribbean",NAR,"North America",N
MZ,Mozambique,11440,Cuban,Cuban,P,4400,4,N,spa,Spanish,1,Christianity,57.000,8.800,16,"Latin-Caribbean Americans",188,Hispanic,7,"Africa, East and Southern",AFR,Africa,N
US,"United States",11440,Cuban,Cuban,P,1804000,4,N,spa,Spanish,1,Christianity,57.000,8.800,16,"Latin-Caribbean Americans",188,Hispanic,12,"America, North and Caribbean",NAR,"North America",N
CU,Cuba,20282,"Cuban, Black","Cuban, Black",P,1090000,5,N,spa,Spanish,1,Christianity,62.000,10.689,16,"Latin-Caribbean Americans",188,Hispanic,12,"America, North and Caribbean",NAR,"North America",N
CU,Cuba,20283,"Cuban, Mulatto","Cuban, Mulatto",P,2787000,5,N,spa,Spanish,1,Christianity,55.000,10.957,16,"Latin-Caribbean Americans",188,Hispanic,12,"America, North and Caribbean",NAR,"North America",N
JM,Jamaica,11440,Cuban,"Cuban, other Hispanic",P,8500,4,N,spa,Spanish,1,Christianity,55.000,8.800,16,"Latin-Caribbean Americans",188,Hispanic,12,"America, North and Caribbean",NAR,"North America",N
CU,Cuba,11440,Cuban,"Cuban, White",P,7014000,5,N,spa,Spanish,1,Christianity,56.000,11.758,16,"Latin-Caribbean Americans",188,Hispanic,12,"America, North and Caribbean",NAR,"North America",N
MX,Mexico,15350,"Cuicateco, Tepeuxila","Cuicateco, Tepeuxila",S,11000,5,N,cux,Spanish,1,Christianity,95.000,20.000,16,"Latin-Caribbean Americans",236,Mixteco,11,"America, Latin",NAR,"North America",N
MX,Mexico,15454,"Cuicateco, Teutila","Cuicateco, Teutila",S,4100,4,N,cut,Spanish,1,Christianity,95.000,5.000,16,"Latin-Caribbean Americans",236,Mixteco,11,"America, Latin",NAR,"North America",N
VE,Venezuela,20596,Cumanagoto,Cumanagoto,P,19000,2,N,spa,Spanish,4,"Ethnic Religions",20.000,1.000,16,"Latin-Caribbean Americans",290,"South American Indigenous",11,"America, Latin",LAM,"South America",N
CI,Chile,20502,Diaguita,Diaguita,P,50000,4,N,spa,Spanish,1,Christianity,72.000,3.000,16,"Latin-Caribbean Americans",290,"South American Indigenous",11,"America, Latin",LAM,"South America",N
AR,Argentina,20502,Diaguita,Diaguita,P,74000,4,N,spa,Spanish,1,Christianity,70.000,4.000,16,"Latin-Caribbean Americans",290,"South American Indigenous",11,"America, Latin",LAM,"South America",N
SP,Spain,11600,Dominicans,Dominican,P,94000,4,N,spa,Spanish,1,Christianity,90.000,7.000,16,"Latin-Caribbean Americans",329,"Afro-American, Hispanic",10,"Europe, Western",EUR,Europe,N
CA,Canada,11600,Dominicans,Dominican,P,8000,5,N,spa,Spanish,1,Christianity,84.000,17.000,16,"Latin-Caribbean Americans",329,"Afro-American, Hispanic",12,"America, North and Caribbean",NAR,"North America",N
NL,Netherlands,11600,Dominicans,Dominican,P,1100,4,N,spa,Spanish,1,Christianity,90.000,9.000,16,"Latin-Caribbean Americans",329,"Afro-American, Hispanic",10,"Europe, Western",EUR,Europe,N
BE,Belgium,11600,Dominicans,Dominican,P,800,4,N,spa,Spanish,1,Christianity,90.000,6.000,16,"Latin-Caribbean Americans",329,"Afro-American, Hispanic",10,"Europe, Western",EUR,Europe,N
MX,Mexico,11600,Dominicans,Dominican,P,2800,5,N,spa,Spanish,1,Christianity,91.000,11.000,16,"Latin-Caribbean Americans",329,"Afro-American, Hispanic",11,"America, Latin",NAR,"North America",N
IT,Italy,11600,Dominicans,Dominican,P,25000,4,N,spa,Spanish,1,Christianity,94.000,7.000,16,"Latin-Caribbean Americans",329,"Afro-American, Hispanic",10,"Europe, Western",EUR,Europe,N
US,"United States",11600,Dominicans,Dominican,P,1482000,4,N,spa,Spanish,1,Christianity,94.000,9.100,16,"Latin-Caribbean Americans",329,"Afro-American, Hispanic",12,"America, North and Caribbean",NAR,"North America",N
HA,Haiti,11600,Dominicans,Dominican,P,47000,4,N,spa,Spanish,1,Christianity,95.000,9.000,16,"Latin-Caribbean Americans",329,"Afro-American, Hispanic",12,"America, North and Caribbean",NAR,"North America",N
DR,"Dominican Republic",11599,"Dominican White","Dominican White",P,1784000,5,N,spa,Spanish,1,Christianity,95.000,10.742,16,"Latin-Caribbean Americans",258,"Hispanic American, other",12,"America, North and Caribbean",NAR,"North America",N
UC,Curacao,11600,Dominicans,"Dominican, mixed",P,7500,4,N,spa,Spanish,1,Christianity,94.000,9.100,16,"Latin-Caribbean Americans",329,"Afro-American, Hispanic",12,"America, North and Caribbean",NAR,"North America",N
DR,"Dominican Republic",11600,Dominicans,"Dominican, mixed",P,7623000,5,N,spa,Spanish,1,Christianity,94.000,10.742,16,"Latin-Caribbean Americans",329,"Afro-American, Hispanic",12,"America, North and Caribbean",NAR,"North America",N
CO,Colombia,20303,Dujo,Dujo,P,100,2,N,spa,Spanish,4,"Ethnic Religions",25.000,2.000,16,"Latin-Caribbean Americans",290,"South American Indigenous",11,"America, Latin",LAM,"South America",N
IT,Italy,11713,"Ecuadorian, Mestizo",Ecuadorian,P,81000,4,N,spa,Spanish,1,Christianity,94.000,8.500,16,"Latin-Caribbean Americans",258,"Hispanic American, other",10,"Europe, Western",EUR,Europe,N
CA,Canada,11713,"Ecuadorian, Mestizo",Ecuadorian,P,12000,4,N,spa,Spanish,1,Christianity,93.000,8.500,16,"Latin-Caribbean Americans",258,"Hispanic American, other",12,"America, North and Caribbean",NAR,"North America",N
BE,Belgium,11713,"Ecuadorian, Mestizo","Ecuadorian, Mestizo",P,3500,4,N,spa,Spanish,1,Christianity,94.000,5.000,16,"Latin-Caribbean Americans",258,"Hispanic American, other",10,"Europe, Western",EUR,Europe,N
NL,Netherlands,11713,"Ecuadorian, Mestizo","Ecuadorian, Mestizo",P,700,4,N,spa,Spanish,1,Christianity,93.000,8.000,16,"Latin-Caribbean Americans",258,"Hispanic American, other",10,"Europe, Western",EUR,Europe,N
MX,Mexico,11713,"Ecuadorian, Mestizo","Ecuadorian, Mestizo",P,3900,5,N,spa,Spanish,1,Christianity,91.000,12.000,16,"Latin-Caribbean Americans",258,"Hispanic American, other",11,"America, Latin",NAR,"North America",N
EC,Ecuador,11713,"Ecuadorian, Mestizo","Ecuadorian, Mestizo",P,13496000,5,N,spa,Spanish,1,Christianity,94.000,11.567,16,"Latin-Caribbean Americans",258,"Hispanic American, other",11,"America, Latin",LAM,"South America",N
US,"United States",11713,"Ecuadorian, Mestizo","Ecuadorian, Mestizo",P,362000,4,N,spa,Spanish,1,Christianity,94.000,9.000,16,"Latin-Caribbean Americans",258,"Hispanic American, other",12,"America, North and Caribbean",NAR,"North America",N
SP,Spain,11713,"Ecuadorian, Mestizo","Ecuadorian, Mestizo",P,324000,4,N,spa,Spanish,1,Christianity,90.000,6.000,16,"Latin-Caribbean Americans",258,"Hispanic American, other",10,"Europe, Western",EUR,Europe,N
EC,Ecuador,19224,"Ecuadorian, White","Ecuadorian, White",P,1776000,5,N,spa,Spanish,1,Christianity,94.000,11.567,16,"Latin-Caribbean Americans",274,Quechua,11,"America, Latin",LAM,"South America",N
DA,Denmark,19224,"Ecuadorian, White","Ecuadorian, White",P,600,4,N,spa,Spanish,1,Christianity,95.000,9.000,16,"Latin-Caribbean Americans",274,Quechua,10,"Europe, Western",EUR,Europe,N
PM,Panama,14017,"Embera, Northern","Embera, Northern",S,27000,5,N,emp,Spanish,1,Christianity,85.000,12.000,16,"Latin-Caribbean Americans",290,"South American Indigenous",11,"America, Latin",NAR,"North America",N
CO,Colombia,11301,Embera-Chami,Embera-Chami,S,6100,2,N,cmi,Spanish,4,"Ethnic Religions",45.000,1.500,16,"Latin-Caribbean Americans",290,"South American Indigenous",11,"America, Latin",LAM,"South America",N
PA,Paraguay,11755,Emok,Emok,P,1300,3,N,spa,Spanish,1,Christianity,80.000,1.000,16,"Latin-Caribbean Americans",290,"South American Indigenous",11,"America, Latin",LAM,"South America",N
EC,Ecuador,21650,Epera,Epera,P,500,4,N,spa,Spanish,4,"Ethnic Religions",8.000,4.000,16,"Latin-Caribbean Americans",290,"South American Indigenous",11,"America, Latin",LAM,"South America",N
CO,Colombia,21650,Epera,Epera,P,80,1,Y,spa,Spanish,4,"Ethnic Religions",0.000,0.000,16,"Latin-Caribbean Americans",290,"South American Indigenous",11,"America, Latin",LAM,"South America",N
UY,Uruguay,11164,Eurasian,Eurasian,P,2000,3,N,spa,Spanish,1,Christianity,65.000,1.000,20,"Southeast Asian Peoples",260,"Southeast Asian, other",11,"America, Latin",LAM,"South America",N
RP,Philippines,14378,"Filipinos, Spanish-speaking","Filipino, Spanish-speaking",P,5100,5,N,spa,Spanish,1,Christianity,92.000,12.000,17,"Malay Peoples",166,"Filipino, Central",2,"Asia, Southeast",ASI,Asia,N
CO,Colombia,20304,Guanaca,Guanaca,P,800,4,N,spa,Spanish,4,"Ethnic Religions",30.000,4.000,16,"Latin-Caribbean Americans",290,"South American Indigenous",11,"America, Latin",LAM,"South America",N
CA,Canada,11963,"Guatemalan White","Guatemalan White",P,13000,5,N,spa,Spanish,1,Christianity,94.000,24.000,16,"Latin-Caribbean Americans",188,Hispanic,12,"America, North and Caribbean",NAR,"North America",N
BH,Belize,11963,"Guatemalan White","Guatemalan White",P,3500,5,N,spa,Spanish,1,Christianity,95.000,12.000,16,"Latin-Caribbean Americans",188,Hispanic,11,"America, Latin",NAR,"North America",N
US,"United States",11963,"Guatemalan White","Guatemalan White",P,582000,5,N,spa,Spanish,1,Christianity,96.000,24.000,16,"Latin-Caribbean Americans",188,Hispanic,12,"America, North and Caribbean",NAR,"North America",N
SP,Spain,11963,"Guatemalan White","Guatemalan White",P,3900,5,N,spa,Spanish,1,Christianity,94.000,18.000,16,"Latin-Caribbean Americans",188,Hispanic,10,"Europe, Western",EUR,Europe,N
MX,Mexico,11963,"Guatemalan White","Guatemalan White",P,56000,5,N,spa,Spanish,1,Christianity,96.000,24.000,16,"Latin-Caribbean Americans",188,Hispanic,11,"America, Latin",NAR,"North America",N
GT,Guatemala,11963,"Guatemalan White","Guatemalan White",P,11088000,5,N,spa,Spanish,1,Christianity,96.000,29.672,16,"Latin-Caribbean Americans",188,Hispanic,11,"America, Latin",NAR,"North America",N
BH,Belize,13694,"Guatemalan, Mestizo","Guatemalan, Mestizo",P,213000,5,N,spa,Spanish,1,Christianity,97.000,29.689,16,"Latin-Caribbean Americans",188,Hispanic,11,"America, Latin",NAR,"North America",N
GT,Guatemala,12057,"Han Chinese, Cantonese","Han Chinese, Cantonese",P,3700,4,N,spa,Spanish,7,Non-Religious,9.000,5.000,11,"East Asian Peoples",161,Chinese,11,"America, Latin",NAR,"North America",N
HO,Honduras,12121,Honduran,Honduran,P,8820000,5,N,spa,Spanish,1,Christianity,96.700,29.689,16,"Latin-Caribbean Americans",188,Hispanic,11,"America, Latin",NAR,"North America",N
CJ,"Cayman Islands",12121,Honduran,Honduran,P,3900,5,N,spa,Spanish,1,Christianity,96.500,27.000,16,"Latin-Caribbean Americans",188,Hispanic,12,"America, North and Caribbean",NAR,"North America",N
CA,Canada,12121,Honduran,Honduran,P,5000,5,N,spa,Spanish,1,Christianity,93.000,23.000,16,"Latin-Caribbean Americans",188,Hispanic,12,"America, North and Caribbean",NAR,"North America",N
US,"United States",12121,Honduran,Honduran,P,270000,5,N,spa,Spanish,1,Christianity,96.000,20.000,16,"Latin-Caribbean Americans",188,Hispanic,12,"America, North and Caribbean",NAR,"North America",N
SP,Spain,12121,Honduran,Honduran,P,32000,5,N,spa,Spanish,1,Christianity,92.000,16.000,16,"Latin-Caribbean Americans",188,Hispanic,10,"Europe, Western",EUR,Europe,N
MX,Mexico,12121,Honduran,Honduran,P,35000,5,N,spa,Spanish,1,Christianity,97.000,23.000,16,"Latin-Caribbean Americans",188,Hispanic,11,"America, Latin",NAR,"North America",N
HO,Honduras,12119,"Honduran White","Honduran White",P,207000,5,N,spa,Spanish,1,Christianity,96.000,23.000,16,"Latin-Caribbean Americans",188,Hispanic,11,"America, Latin",NAR,"North America",N
MX,Mexico,11962,Huarijio,Huarijio,S,2100,3,N,var,Spanish,1,Christianity,95.000,0.500,16,"Latin-Caribbean Americans",127,Aztec,11,"America, Latin",NAR,"North America",N
AR,Argentina,20504,Huarpe,Huarpe,P,38000,4,N,spa,Spanish,1,Christianity,60.000,5.000,16,"Latin-Caribbean Americans",290,"South American Indigenous",11,"America, Latin",LAM,"South America",N
MX,Mexico,18911,"Huasteco, San Francisco Chontala","Huasteco, San Francisco Chontala",S,4400,3,N,hus,Spanish,1,Christianity,85.000,1.000,16,"Latin-Caribbean Americans",127,Aztec,11,"America, Latin",NAR,"North America",N
MX,Mexico,14702,"Huasteco, San Luis Potosi","Huasteco, San Luis Potosi",S,87000,3,N,hus,Spanish,1,Christianity,96.000,2.000,16,"Latin-Caribbean Americans",228,Maya,11,"America, Latin",NAR,"North America",N
MX,Mexico,15785,"Huasteco, Tenek","Huasteco, Tenek",S,65000,3,N,hus,Spanish,1,Christianity,90.000,0.700,16,"Latin-Caribbean Americans",228,Maya,11,"America, Latin",NAR,"North America",N
MX,Mexico,14691,"Huave, San Dionisio del Mar","Huave, San Dionisio del Mar",S,3100,4,N,hve,Spanish,1,Christianity,95.000,6.000,16,"Latin-Caribbean Americans",257,"Central American Indigenous, other",11,"America, Latin",NAR,"North America",N
MX,Mexico,14607,"Huave, San Francisco del Mar","Huave, San Francisco del Mar",S,5800,5,N,hue,Spanish,1,Christianity,95.000,10.200,16,"Latin-Caribbean Americans",257,"Central American Indigenous, other",11,"America, Latin",NAR,"North America",N
MX,Mexico,14706,"Huave, San Mateo del Mar","Huave, San Mateo del Mar",S,13000,4,N,huv,Spanish,1,Christianity,95.000,10.000,16,"Latin-Caribbean Americans",257,"Central American Indigenous, other",11,"America, Latin",NAR,"North America",N
MX,Mexico,14740,"Huave, Santa Maria del Mar","Huave, Santa Maria del Mar",S,800,5,N,hvv,Spanish,1,Christianity,95.000,26.000,16,"Latin-Caribbean Americans",257,"Central American Indigenous, other",11,"America, Latin",NAR,"North America",N
CO,Colombia,12229,Inga,Inga,S,20000,4,N,inb,Spanish,1,Christianity,70.000,3.000,16,"Latin-Caribbean Americans",290,"South American Indigenous",11,"America, Latin",LAM,"South America",N
PE,Peru,12233,"Injerto, Asian / Peruvians","Injerto, Asian / Peruvian",P,14000,3,N,spa,Spanish,1,Christianity,90.000,2.000,16,"Latin-Caribbean Americans",188,Hispanic,11,"America, Latin",LAM,"South America",N
BL,Bolivia,12285,Itonama,Itonama,P,16000,5,N,spa,Spanish,1,Christianity,90.000,16.000,16,"Latin-Caribbean Americans",179,Guarani,11,"America, Latin",LAM,"South America",N
GT,Guatemala,20921,Itza,Itza,P,3000,5,N,spa,Spanish,1,Christianity,75.000,12.000,16,"Latin-Caribbean Americans",228,Maya,11,"America, Latin",NAR,"North America",N
MX,Mexico,12300,Ixcateco,Ixcateco,P,30,4,N,spa,Spanish,1,Christianity,55.000,3.500,16,"Latin-Caribbean Americans",257,"Central American Indigenous, other",11,"America, Latin",NAR,"North America",N
MO,Morocco,12374,"Jewish, Judeo-Moroccan","Jewish, Judeo-Moroccan",S,2100,1,Y,aju,Spanish,4,"Ethnic Religions",0.000,0.000,15,Jewish,197,Jewish,6,"Africa, North and Middle East",AFR,Africa,Y
VE,Venezuela,15080,"Jewish, Spanish-speaking","Jewish, Spanish-speaking",P,4800,1,Y,spa,Spanish,4,"Ethnic Religions",0.500,0.100,15,Jewish,197,Jewish,11,"America, Latin",LAM,"South America",N
CS,"Costa Rica",15080,"Jewish, Spanish-speaking","Jewish, Spanish-speaking",P,2600,1,Y,spa,Spanish,4,"Ethnic Religions",1.000,0.200,15,Jewish,197,Jewish,11,"America, Latin",NAR,"North America",N
PA,Paraguay,15080,"Jewish, Spanish-speaking","Jewish, Spanish-speaking",P,1100,1,Y,spa,Spanish,4,"Ethnic Religions",0.200,0.000,15,Jewish,197,Jewish,11,"America, Latin",LAM,"South America",N
UY,Uruguay,15080,"Jewish, Spanish-speaking","Jewish, Spanish-speaking",P,16000,1,Y,spa,Spanish,4,"Ethnic Religions",0.000,0.000,15,Jewish,197,Jewish,11,"America, Latin",LAM,"South America",N
CO,Colombia,15080,"Jewish, Spanish-speaking","Jewish, Spanish-speaking",P,2100,1,Y,spa,Spanish,4,"Ethnic Religions",0.000,0.000,15,Jewish,197,Jewish,11,"America, Latin",LAM,"South America",N
MX,Mexico,15080,"Jewish, Spanish-speaking","Jewish, Spanish-speaking",P,40000,1,Y,spa,Spanish,4,"Ethnic Religions",0.500,0.100,15,Jewish,197,Jewish,11,"America, Latin",NAR,"North America",N
SP,Spain,15080,"Jewish, Spanish-speaking","Jewish, Spanish-speaking",P,13000,1,Y,spa,Spanish,4,"Ethnic Religions",0.500,0.100,15,Jewish,197,Jewish,10,"Europe, Western",EUR,Europe,N
CI,Chile,15080,"Jewish, Spanish-speaking","Jewish, Spanish-speaking",P,16000,1,Y,spa,Spanish,4,"Ethnic Religions",1.000,0.200,15,Jewish,197,Jewish,11,"America, Latin",LAM,"South America",N
GT,Guatemala,15080,"Jewish, Spanish-speaking","Jewish, Spanish-speaking",P,900,1,Y,spa,Spanish,4,"Ethnic Religions",0.000,0.000,15,Jewish,197,Jewish,11,"America, Latin",NAR,"North America",N
RQ,"Puerto Rico",15080,"Jewish, Spanish-speaking","Jewish, Spanish-speaking",P,1500,1,Y,spa,Spanish,4,"Ethnic Religions",0.000,0.000,15,Jewish,197,Jewish,12,"America, North and Caribbean",NAR,"North America",N
BL,Bolivia,15080,"Jewish, Spanish-speaking","Jewish, Spanish-speaking",P,500,1,Y,spa,Spanish,4,"Ethnic Religions",1.000,0.000,15,Jewish,197,Jewish,11,"America, Latin",LAM,"South America",N
EC,Ecuador,15080,"Jewish, Spanish-speaking","Jewish, Spanish-speaking",P,600,1,Y,spa,Spanish,4,"Ethnic Religions",0.000,0.000,15,Jewish,197,Jewish,11,"America, Latin",LAM,"South America",N
PM,Panama,15080,"Jewish, Spanish-speaking","Jewish, Spanish-speaking",P,10000,1,Y,spa,Spanish,4,"Ethnic Religions",0.000,0.000,15,Jewish,197,Jewish,11,"America, Latin",NAR,"North America",N
AR,Argentina,15080,"Jewish, Spanish-speaking","Jewish, Spanish-speaking",P,176000,1,Y,spa,Spanish,4,"Ethnic Religions",0.210,0.210,15,Jewish,197,Jewish,11,"America, Latin",LAM,"South America",N
CU,Cuba,15080,"Jewish, Spanish-speaking","Jewish, Spanish-speaking",P,500,1,Y,spa,Spanish,4,"Ethnic Religions",0.000,0.000,15,Jewish,197,Jewish,12,"America, North and Caribbean",NAR,"North America",N
PE,Peru,15080,"Jewish, Spanish-speaking","Jewish, Spanish-speaking",P,1900,1,Y,spa,Spanish,4,"Ethnic Religions",0.200,0.100,15,Jewish,197,Jewish,11,"America, Latin",LAM,"South America",N
PE,Peru,14150,Kambeba,"Kambeba, Omagua",P,600,2,N,spa,Spanish,4,"Ethnic Religions",18.000,1.000,16,"Latin-Caribbean Americans",179,Guarani,11,"America, Latin",LAM,"South America",N
CO,Colombia,20305,Kankuamo,Kankuamo,P,4200,2,N,spa,Spanish,4,"Ethnic Religions",20.000,1.000,16,"Latin-Caribbean Americans",290,"South American Indigenous",11,"America, Latin",LAM,"South America",N
CI,Chile,10239,Kawashkar,Kawashkar,P,2000,4,N,spa,Spanish,1,Christianity,80.000,9.000,16,"Latin-Caribbean Americans",290,"South American Indigenous",11,"America, Latin",LAM,"South America",N
AR,Argentina,20505,Kolla,Kolla,P,72000,4,N,spa,Spanish,1,Christianity,65.000,4.000,16,"Latin-Caribbean Americans",274,Quechua,11,"America, Latin",LAM,"South America",N
MX,Mexico,11556,Kumiai,Kumiai,S,300,3,N,dih,Spanish,1,Christianity,80.000,2.000,16,"Latin-Caribbean Americans",257,"Central American Indigenous, other",11,"America, Latin",NAR,"North America",N
CJ,"Cayman Islands",19209,"Latin American, general","Latin American, general",P,2700,5,N,spa,Spanish,1,Christianity,94.500,20.000,16,"Latin-Caribbean Americans",258,"Hispanic American, other",12,"America, North and Caribbean",NAR,"North America",N
NZ,"New Zealand",19209,"Latin American, general","Latin American, general",P,8700,5,N,spa,Spanish,1,Christianity,91.700,15.000,16,"Latin-Caribbean Americans",258,"Hispanic American, other",1,"Australia and Pacific",SOP,Oceania,N
CI,Chile,19209,"Latin American, general","Latin American, general",P,198000,4,N,spa,Spanish,1,Christianity,90.000,10.000,16,"Latin-Caribbean Americans",258,"Hispanic American, other",11,"America, Latin",LAM,"South America",N
NS,Suriname,19209,"Latin American, general","Latin American, general",P,2900,5,N,spa,Spanish,1,Christianity,90.000,14.000,16,"Latin-Caribbean Americans",258,"Hispanic American, other",11,"America, Latin",LAM,"South America",N
VC,"St Vincent and Grenadines",19209,"Latin American, general","Latin American, general",P,1900,4,N,spa,Spanish,1,Christianity,95.000,5.000,16,"Latin-Caribbean Americans",258,"Hispanic American, other",12,"America, North and Caribbean",NAR,"North America",N
CA,Canada,19209,"Latin American, general","Latin American, general",P,304000,5,N,spa,Spanish,1,Christianity,91.700,15.000,16,"Latin-Caribbean Americans",258,"Hispanic American, other",12,"America, North and Caribbean",NAR,"North America",N
NO,Norway,19209,"Latin American, general","Latin American, general",P,10000,4,N,spa,Spanish,1,Christianity,92.000,4.000,16,"Latin-Caribbean Americans",258,"Hispanic American, other",10,"Europe, Western",EUR,Europe,N
UC,Curacao,19209,"Latin American, general","Latin American, general",P,7900,4,N,spa,Spanish,1,Christianity,95.000,6.000,16,"Latin-Caribbean Americans",258,"Hispanic American, other",12,"America, North and Caribbean",NAR,"North America",N
BE,Belgium,19209,"Latin American, general","Latin American, general",P,12000,4,N,spa,Spanish,1,Christianity,90.000,10.000,16,"Latin-Caribbean Americans",258,"Hispanic American, other",10,"Europe, Western",EUR,Europe,N
NN,"Sint Maarten",19209,"Latin American, general","Latin American, general",P,4100,4,N,spa,Spanish,1,Christianity,95.000,6.000,16,"Latin-Caribbean Americans",258,"Hispanic American, other",12,"America, North and Caribbean",NAR,"North America",N
SP,Spain,19209,"Latin American, general","Latin American, general",P,51000,3,N,spa,Spanish,1,Christianity,90.000,2.000,16,"Latin-Caribbean Americans",258,"Hispanic American, other",10,"Europe, Western",EUR,Europe,N
AA,Aruba,19209,"Latin American, general","Latin American, general",P,12000,5,N,spa,Spanish,1,Christianity,98.000,10.913,16,"Latin-Caribbean Americans",258,"Hispanic American, other",12,"America, North and Caribbean",NAR,"North America",N
CS,"Costa Rica",19209,"Latin American, general","Latin American, general",P,350000,4,N,spa,Spanish,1,Christianity,96.900,9.000,16,"Latin-Caribbean Americans",258,"Hispanic American, other",11,"America, Latin",NAR,"North America",N
PA,Paraguay,19209,"Latin American, general","Latin American, general",P,138000,4,N,spa,Spanish,1,Christianity,97.000,6.000,16,"Latin-Caribbean Americans",258,"Hispanic American, other",11,"America, Latin",LAM,"South America",N
UK,"United Kingdom",13005,"Latin American, Mestizo","Latin American, Mestizo",P,88000,4,N,spa,Spanish,1,Christianity,92.000,4.000,16,"Latin-Caribbean Americans",188,Hispanic,10,"Europe, Western",EUR,Europe,N
SP,Spain,13005,"Latin American, Mestizo","Latin American, Mestizo",P,516000,3,N,spa,Spanish,1,Christianity,87.000,1.000,16,"Latin-Caribbean Americans",188,Hispanic,10,"Europe, Western",EUR,Europe,N
HO,Honduras,13034,Lenca,Lenca,P,142000,4,N,spa,Spanish,1,Christianity,95.000,7.000,16,"Latin-Caribbean Americans",257,"Central American Indigenous, other",11,"America, Latin",NAR,"North America",N
