﻿Joshua Project People Group Data

PeopleID3,ROG3,ROL3,ROL4,Language,LanguageDialect,LanguageRank,Speakers
16332,IN,anp,0,Angika,Angika,S,470
16332,IN,asm,0,Assamese,Assamese,S,4965
16332,IN,awa,0,Awadhi,Awadhi,S,182160
16332,IN,ben,0,Bengali,Bengali,S,92692
16332,IN,bfy,0,Bagheli,Bagheli,S,6360
16332,IN,bgq,0,Bagri,Bagri,S,195
16332,IN,bho,0,Bhojpuri,Bhojpuri,S,746515
16332,IN,bht,0,Bhattiyali,Bhattiyali,S,110
16332,IN,bjj,0,Kanauji,Kanauji,S,91510
16332,IN,bns,0,Bundeli,Bundeli,S,39470
16332,IN,bra,0,"Braj Bhasha","Braj Bhasha",S,8600
16332,IN,cdh,0,Chambeali,Chambeali,S,350
16332,IN,cdj,0,Churahi,Churahi,S,110
16332,IN,dhd,0,Dhundari,Dhundari,S,1210
16332,IN,gbm,0,Garhwali,Garhwali,S,19330
16332,IN,gom,0,"Konkani, Goan","Konkani, Goan",S,39420
16332,IN,guj,0,Gujarati,Gujarati,S,545571
16332,IN,hin,0,Hindi,Hindi,P,3354022
16332,IN,hne,0,Chhattisgarhi,Chhattisgarhi,S,8549
16332,IN,hoj,0,Haroti,Haroti,S,80
16332,IN,idb,0,Indo-Portuguese,Indo-Portuguese,S,40
16332,IN,kan,0,Kannada,Kannada,S,56230
16332,IN,kfr,0,Kacchi,Kacchi,S,5700
16332,IN,kfs,0,Bilaspuri,Bilaspuri,S,390
16332,IN,kfx,0,"Pahari, Kullu","Pahari, Kullu",S,260
16332,IN,kfy,0,Kumaoni,Kumaoni,S,7570
16332,IN,khn,0,Khandesi,Khandesi,S,40150
16332,IN,knn,0,Konkani,Konkani,S,37230
16332,IN,kru,0,Kurux,Kurux,S,160
16332,IN,kyw,0,Kudmali,Kudmali,S,240
16332,IN,mag,0,Magahi,Magahi,S,38630
16332,IN,mai,0,Maithili,Maithili,S,103460
16332,IN,mal,0,Malayalam,Malayalam,S,50
16332,IN,mar,0,Marathi,Marathi,S,665515
16332,IN,mjl,0,Mandeali,Mandeali,S,220
16332,IN,mtr,0,Mewari,Mewari,S,650
16332,IN,mup,0,Malvi,Malvi,S,27655
16332,IN,noe,0,Nimadi,Nimadi,S,13620
16332,IN,ory,0,Odia,Odia,S,86399
16332,IN,pan,0,"Punjabi, Eastern","Punjabi, Eastern",S,1175
16332,IN,peg,0,Pengo,Pengo,S,60
16332,IN,rwr,0,"Marwari (India)","Marwari (India)",S,7265
16332,IN,sat,0,Santhali,Santhali,S,30
16332,IN,saz,0,Sourashtra,Sourashtra,S,2280
16332,IN,sck,0,Sadri,Sadri,S,620
16332,IN,snd,0,Sindhi,Sindhi,S,2600
16332,IN,tam,0,Tamil,Tamil,S,60
16332,IN,tcy,0,Tulu,Tulu,S,10
16332,IN,tel,0,Telugu,Telugu,S,298940
16332,IN,trp,0,"Kok Borok","Kok Borok",S,4020
16332,IN,uki,0,"Kui (India)","Kui (India)",S,485
16332,IN,xnr,0,Kangri,Kangri,S,750
16333,IN,awa,0,Awadhi,Awadhi,S,1480
16333,IN,ben,0,Bengali,Bengali,S,120
16333,IN,bho,0,Bhojpuri,Bhojpuri,S,3420
16333,IN,gbm,0,Garhwali,Garhwali,S,400
16333,IN,guj,0,Gujarati,Gujarati,S,2470
16333,IN,kas,0,Kashmiri,Kashmiri,S,160
16333,IN,kfy,0,Kumaoni,Kumaoni,S,2600
16333,IN,mai,0,Maithili,Maithili,S,3940
16333,IN,urd,0,Urdu,Urdu,P,573212
16334,IN,anp,0,Angika,Angika,S,25
16334,IN,awa,0,Awadhi,Awadhi,S,25300
16334,IN,ben,0,Bengali,Bengali,S,1948
16334,IN,bfy,0,Bagheli,Bagheli,S,2740
16334,IN,bho,0,Bhojpuri,Bhojpuri,S,165396
16334,IN,bjj,0,Kanauji,Kanauji,S,7260
16334,IN,bns,0,Bundeli,Bundeli,S,1880
16334,IN,gbm,0,Garhwali,Garhwali,S,80
16334,IN,hin,0,Hindi,Hindi,P,332178
16334,IN,hne,0,Chhattisgarhi,Chhattisgarhi,S,2093
16334,IN,hoj,0,Haroti,Haroti,S,205
16334,IN,khn,0,Khandesi,Khandesi,S,220
16334,IN,mag,0,Magahi,Magahi,S,3930
16334,IN,mai,0,Maithili,Maithili,S,2570
16334,IN,mar,0,Marathi,Marathi,S,82670
16334,IN,mtr,0,Mewari,Mewari,S,370
16334,IN,mup,0,Malvi,Malvi,S,400
16334,IN,ory,0,Odia,Odia,S,113
16334,IN,pan,0,"Punjabi, Eastern","Punjabi, Eastern",S,266
16334,IN,wbr,0,Wagdi,Wagdi,S,120
16335,IN,kan,0,Kannada,Kannada,S,125
16335,IN,ory,0,Odia,Odia,P,4652
16335,IN,tel,0,Telugu,Telugu,S,1565
16335,IN,uki,0,"Kui (India)","Kui (India)",S,110
16337,IN,asm,0,Assamese,Assamese,S,188
16337,IN,ben,0,Bengali,Bengali,S,1917
16337,IN,bho,0,Bhojpuri,Bhojpuri,S,2
16337,IN,bpy,0,Bishnupuriya,Bishnupuriya,S,1
16337,IN,brx,0,"Boro (India)","Boro (India)",S,109
16337,IN,dis,0,Dimasa,Dimasa,P,3622
16337,IN,hin,0,Hindi,Hindi,S,11
16337,IN,kha,0,Khasi,Khasi,S,21
16337,IN,mjw,0,Karbi,Karbi,S,1
16337,IN,mni,0,Meitei,Meitei,S,22
16337,IN,new,0,Newar,Newar,S,6
16337,IN,npi,0,Nepali,Nepali,S,23
16337,IN,nre,0,"Naga, Southern Rengma","Naga, Southern Rengma",S,1
16337,IN,rjs,0,Rajbanshi,Rajbanshi,S,1
16337,IN,sat,0,Santhali,Santhali,S,1
16337,IN,tcz,0,"Chin, Thado","Chin, Thado",S,2
16337,IN,tel,0,Telugu,Telugu,S,1
16337,IN,trp,0,"Kok Borok","Kok Borok",S,595
16337,IN,unx,0,Munda,Munda,S,21
16337,IN,xac,0,Kachari,Kachari,S,146
16338,IN,guj,0,Gujarati,Gujarati,S,300
16338,IN,urd,0,Urdu,Urdu,P,750
16339,IN,awa,0,Awadhi,Awadhi,S,754
16339,IN,ben,0,Bengali,Bengali,S,31
16339,IN,bhd,0,Bhadrawahi,Bhadrawahi,S,60
16339,IN,bho,0,Bhojpuri,Bhojpuri,S,3296
16339,IN,bjj,0,Kanauji,Kanauji,S,1380
16339,IN,bns,0,Bundeli,Bundeli,S,150
16339,IN,dgo,0,Dogri,Dogri,S,17622
16339,IN,gbm,0,Garhwali,Garhwali,S,270
16339,IN,gju,0,Gujari,Gujari,S,80
16339,IN,hin,0,Hindi,Hindi,P,23667
16339,IN,kas,0,Kashmiri,Kashmiri,S,608
16339,IN,kfy,0,Kumaoni,Kumaoni,S,10
16339,IN,pan,0,"Punjabi, Eastern","Punjabi, Eastern",S,5400
16339,IN,phj,0,Pahari,Pahari,S,120
16340,IN,awa,0,Awadhi,Awadhi,S,51
16340,IN,bfy,0,Bagheli,Bagheli,S,10150
16340,IN,bho,0,Bhojpuri,Bhojpuri,S,252
16340,IN,bjj,0,Kanauji,Kanauji,S,513
16340,IN,bns,0,Bundeli,Bundeli,S,40637
16340,IN,dhd,0,Dhundari,Dhundari,S,1860
16340,IN,gbm,0,Garhwali,Garhwali,S,66
16340,IN,gom,0,"Konkani, Goan","Konkani, Goan",S,930
16340,IN,guj,0,Gujarati,Gujarati,S,20481
16340,IN,hin,0,Hindi,Hindi,P,411233
16340,IN,hne,0,Chhattisgarhi,Chhattisgarhi,S,9369
16340,IN,kan,0,Kannada,Kannada,S,61095
16340,IN,kfy,0,Kumaoni,Kumaoni,S,9
16340,IN,knn,0,Konkani,Konkani,S,1746
16340,IN,mal,0,Malayalam,Malayalam,S,1440
16340,IN,mar,0,Marathi,Marathi,S,50167
16340,IN,mup,0,Malvi,Malvi,S,629
16340,IN,noe,0,Nimadi,Nimadi,S,97
16340,IN,ory,0,Odia,Odia,S,81
16340,IN,rwr,0,"Marwari (India)","Marwari (India)",S,48700
16340,IN,swv,0,Shekhawati,Shekhawati,S,960
16340,IN,tam,0,Tamil,Tamil,S,147900
16340,IN,tcy,0,Tulu,Tulu,S,120
16340,IN,tel,0,Telugu,Telugu,S,95615
16341,IN,ben,0,Bengali,Bengali,S,10603
16341,IN,bho,0,Bhojpuri,Bhojpuri,S,3
16341,IN,eng,0,English,English,S,6
16341,IN,guj,0,Gujarati,Gujarati,S,5
16341,IN,hin,0,Hindi,Hindi,S,309
16341,IN,hlb,0,Halbi,Halbi,S,11
16341,IN,hne,0,Chhattisgarhi,Chhattisgarhi,S,5
16341,IN,hoc,0,Ho,Ho,S,151
16341,IN,kff,0,Koya,Koya,S,1
16341,IN,kru,0,Kurux,Kurux,S,2
16341,IN,kxv,0,Kuvi,Kuvi,S,26
16341,IN,mai,0,Maithili,Maithili,S,46
16341,IN,mal,0,Malayalam,Malayalam,S,7
16341,IN,mar,0,Marathi,Marathi,S,25
16341,IN,mkb,0,"Mal Paharia","Mal Paharia",S,2
16341,IN,njo,0,"Naga, Ao","Naga, Ao",S,15
16341,IN,ort,0,"Oriya, Adivasi","Oriya, Adivasi",S,306
16341,IN,ory,0,Odia,Odia,P,217091
16341,IN,sat,0,Santhali,Santhali,S,204
16341,IN,sck,0,Sadri,Sadri,S,1
16341,IN,sdr,0,"Sadri, Oraon","Sadri, Oraon",S,1
16341,IN,sip,0,Sikkimese,Sikkimese,S,14
16341,IN,tel,0,Telugu,Telugu,S,8
16341,IN,unr,0,Mundari,Mundari,S,75
16341,IN,unx,0,Munda,Munda,S,246
16341,IN,urd,0,Urdu,Urdu,S,1
16342,IN,bgq,0,Bagri,Bagri,S,36
16342,IN,bhd,0,Bhadrawahi,Bhadrawahi,S,15
16342,IN,cdh,0,Chambeali,Chambeali,S,1650
16342,IN,cdj,0,Churahi,Churahi,S,60
16342,IN,dgo,0,Dogri,Dogri,P,31328
16342,IN,gju,0,Gujari,Gujari,S,300
16342,IN,hin,0,Hindi,Hindi,S,18983
16342,IN,kas,0,Kashmiri,Kashmiri,S,1599
16342,IN,kfs,0,Bilaspuri,Bilaspuri,S,9
16342,IN,lbj,0,Ladakhi,Ladakhi,S,2
16342,IN,pan,0,"Punjabi, Eastern","Punjabi, Eastern",S,15816
16342,IN,phj,0,Pahari,Pahari,S,180
16342,IN,xnr,0,Kangri,Kangri,S,12153
16343,IN,ory,0,Odia,Odia,P,1680
16344,IN,bhb,0,Bhili,Bhili,S,54
16344,IN,guj,0,Gujarati,Gujarati,P,2835
16344,IN,hin,0,Hindi,Hindi,S,111
16344,IN,kan,0,Kannada,Kannada,S,369
16344,IN,kfr,0,Kacchi,Kacchi,S,28
16344,IN,khn,0,Khandesi,Khandesi,S,29
16344,IN,mar,0,Marathi,Marathi,S,628
16344,IN,tam,0,Tamil,Tamil,S,11
16344,IN,tcy,0,Tulu,Tulu,S,20
16344,IN,tel,0,Telugu,Telugu,S,634
16344,IN,wsg,0,"Gondi, Adilabad","Gondi, Adilabad",S,4
16345,IN,ory,0,Odia,Odia,P,720
16345,IN,tel,0,Telugu,Telugu,S,673
16346,IN,awa,0,Awadhi,Awadhi,S,176
16346,IN,ben,0,Bengali,Bengali,S,190
16346,IN,bgc,0,Haryanvi,Haryanvi,S,5845
16346,IN,bge,0,Bauria,Bauria,S,835
16346,IN,bgq,0,Bagri,Bagri,S,6249
16346,IN,bjj,0,Kanauji,Kanauji,S,600
16346,IN,bra,0,"Braj Bhasha","Braj Bhasha",S,160
16346,IN,dhd,0,Dhundari,Dhundari,S,15073
16346,IN,gbm,0,Garhwali,Garhwali,S,33
16346,IN,guj,0,Gujarati,Gujarati,S,2788
16346,IN,hin,0,Hindi,Hindi,P,95594
16346,IN,hoj,0,Haroti,Haroti,S,402
16346,IN,kas,0,Kashmiri,Kashmiri,S,220
16346,IN,kfs,0,Bilaspuri,Bilaspuri,S,83
16346,IN,kfy,0,Kumaoni,Kumaoni,S,9
16346,IN,mjl,0,Mandeali,Mandeali,S,36
16346,IN,mtr,0,Mewari,Mewari,S,3430
16346,IN,pan,0,"Punjabi, Eastern","Punjabi, Eastern",S,18091
16346,IN,rwr,0,"Marwari (India)","Marwari (India)",S,9768
16346,IN,swv,0,Shekhawati,Shekhawati,S,4574
16346,IN,wbr,0,Wagdi,Wagdi,S,30
16346,IN,xnr,0,Kangri,Kangri,S,17
16348,IN,ben,0,Bengali,Bengali,S,35
16348,IN,bgc,0,Haryanvi,Haryanvi,S,395
16348,IN,bge,0,Bauria,Bauria,S,1770
16348,IN,bgq,0,Bagri,Bagri,S,8230
16348,IN,dgo,0,Dogri,Dogri,S,300
16348,IN,dhd,0,Dhundari,Dhundari,S,60
16348,IN,gbm,0,Garhwali,Garhwali,S,35
16348,IN,hin,0,Hindi,Hindi,S,18694
16348,IN,hne,0,Chhattisgarhi,Chhattisgarhi,S,20
16348,IN,pan,0,"Punjabi, Eastern","Punjabi, Eastern",P,79091
16348,IN,rwr,0,"Marwari (India)","Marwari (India)",S,10
16348,IN,swv,0,Shekhawati,Shekhawati,S,15
16351,IN,ben,0,Bengali,Bengali,S,240
16351,IN,bfr,0,Bazigar,Bazigar,S,3729
16351,IN,bgc,0,Haryanvi,Haryanvi,S,13115
16351,IN,bgq,0,Bagri,Bagri,S,16560
16351,IN,dhd,0,Dhundari,Dhundari,S,30
16351,IN,guj,0,Gujarati,Gujarati,S,194
16351,IN,hin,0,Hindi,Hindi,S,138917
16351,IN,hne,0,Chhattisgarhi,Chhattisgarhi,S,130
16351,IN,kfs,0,Bilaspuri,Bilaspuri,S,82
16351,IN,kfy,0,Kumaoni,Kumaoni,S,40
16351,IN,knn,0,Konkani,Konkani,S,700
16351,IN,mar,0,Marathi,Marathi,S,600
16351,IN,ory,0,Odia,Odia,S,4226
16351,IN,pan,0,"Punjabi, Eastern","Punjabi, Eastern",P,143992
16351,IN,rwr,0,"Marwari (India)","Marwari (India)",S,3703
16351,IN,swv,0,Shekhawati,Shekhawati,S,980
16351,IN,xnr,0,Kangri,Kangri,S,910
16352,IN,asm,0,Assamese,Assamese,S,3
16352,IN,ben,0,Bengali,Bengali,S,303
16352,IN,bfy,0,Bagheli,Bagheli,S,210
16352,IN,bha,0,Bharia,Bharia,S,127441
16352,IN,bhb,0,Bhili,Bhili,S,168
16352,IN,bns,0,Bundeli,Bundeli,S,1910
16352,IN,eng,0,English,English,S,1
16352,IN,gno,0,"Gondi, Northern","Gondi, Northern",S,753
16352,IN,guj,0,Gujarati,Gujarati,S,420
16352,IN,hin,0,Hindi,Hindi,P,158961
16352,IN,hlb,0,Halbi,Halbi,S,392
16352,IN,hne,0,Chhattisgarhi,Chhattisgarhi,S,14459
16352,IN,kan,0,Kannada,Kannada,S,18
16352,IN,kfp,0,Korwa,Korwa,S,104
16352,IN,kfr,0,Kacchi,Kacchi,S,2
16352,IN,khn,0,Khandesi,Khandesi,S,23
16352,IN,khr,0,Kharia,Kharia,S,28
16352,IN,kru,0,Kurux,Kurux,S,271
16352,IN,mal,0,Malayalam,Malayalam,S,8
16352,IN,mar,0,Marathi,Marathi,S,1069
16352,IN,njb,0,"Naga, Nocte","Naga, Nocte",S,10
16352,IN,njz,0,Nyishi,Nyishi,S,2
16352,IN,npi,0,Nepali,Nepali,S,1
16352,IN,ory,0,Odia,Odia,S,12800
16352,IN,pan,0,"Punjabi, Eastern","Punjabi, Eastern",S,247
16352,IN,sat,0,Santhali,Santhali,S,260
16352,IN,sck,0,Sadri,Sadri,S,1987
16352,IN,tam,0,Tamil,Tamil,S,18
16352,IN,tel,0,Telugu,Telugu,S,110
16352,IN,unr,0,Mundari,Mundari,S,124
16352,IN,unx,0,Munda,Munda,S,2
16352,IN,urd,0,Urdu,Urdu,S,9
16353,IN,hin,0,Hindi,Hindi,S,543
16353,IN,hne,0,Chhattisgarhi,Chhattisgarhi,P,1649
16357,IN,hin,0,Hindi,Hindi,P,28200
16357,IN,hoj,0,Haroti,Haroti,S,90
16357,IN,mup,0,Malvi,Malvi,S,6951
16358,IN,guj,0,Gujarati,Gujarati,P,10036
16358,IN,hin,0,Hindi,Hindi,S,292
16358,IN,noe,0,Nimadi,Nimadi,S,55
16365,IN,ahr,0,Ahirani,Ahirani,S,128
16365,IN,bns,0,Bundeli,Bundeli,S,25
16365,IN,brw,0,Bellari,Bellari,S,340
16365,IN,gom,0,"Konkani, Goan","Konkani, Goan",S,2445
16365,IN,guj,0,Gujarati,Gujarati,S,5263
16365,IN,hin,0,Hindi,Hindi,S,1198
16365,IN,hne,0,Chhattisgarhi,Chhattisgarhi,S,46
16365,IN,kan,0,Kannada,Kannada,P,2075076
16365,IN,knn,0,Konkani,Konkani,S,23868
16365,IN,mal,0,Malayalam,Malayalam,S,335
16365,IN,mar,0,Marathi,Marathi,S,29887
16365,IN,tam,0,Tamil,Tamil,S,72815
16365,IN,tcy,0,Tulu,Tulu,S,2850
16365,IN,tel,0,Telugu,Telugu,S,307005
16366,IN,dwk,0,"Kui, Dawik","Kui, Dawik",S,40
16366,IN,gom,0,"Konkani, Goan","Konkani, Goan",S,695
16366,IN,guj,0,Gujarati,Gujarati,S,106
16366,IN,hin,0,Hindi,Hindi,S,915
16366,IN,hne,0,Chhattisgarhi,Chhattisgarhi,S,97
16366,IN,kan,0,Kannada,Kannada,S,144230
16366,IN,knn,0,Konkani,Konkani,S,686
16366,IN,kru,0,Kurux,Kurux,S,70
16366,IN,mar,0,Marathi,Marathi,S,9940
16366,IN,noe,0,Nimadi,Nimadi,S,60
16366,IN,ory,0,Odia,Odia,S,5175
16366,IN,tam,0,Tamil,Tamil,S,2030
16366,IN,tel,0,Telugu,Telugu,P,144484
16366,IN,uki,0,"Kui (India)","Kui (India)",S,215
16366,IN,vaa,0,"Vaagri Booli","Vaagri Booli",S,65
16367,IN,adx,0,"Tibetan, Amdo","Tibetan, Amdo",S,1
16367,IN,asm,0,Assamese,Assamese,S,837
16367,IN,awa,0,Awadhi,Awadhi,S,20440
16367,IN,ben,0,Bengali,Bengali,S,65275
16367,IN,bgc,0,Haryanvi,Haryanvi,S,250
16367,IN,bgq,0,Bagri,Bagri,S,140
16367,IN,bho,0,Bhojpuri,Bhojpuri,S,21095
16367,IN,bjj,0,Kanauji,Kanauji,S,6230
16367,IN,bns,0,Bundeli,Bundeli,S,3659
16367,IN,bra,0,"Braj Bhasha","Braj Bhasha",S,150
16367,IN,cdz,0,Koda,Koda,S,3
16367,IN,dhd,0,Dhundari,Dhundari,S,770
16367,IN,gbm,0,Garhwali,Garhwali,S,2450
16367,IN,guj,0,Gujarati,Gujarati,S,940
16367,IN,hin,0,Hindi,Hindi,P,304457
16367,IN,hne,0,Chhattisgarhi,Chhattisgarhi,S,29
16367,IN,hoc,0,Ho,Ho,S,32
16367,IN,hoj,0,Haroti,Haroti,S,160
16367,IN,kan,0,Kannada,Kannada,S,173
16367,IN,kfp,0,Korwa,Korwa,S,8
16367,IN,kfy,0,Kumaoni,Kumaoni,S,9330
16367,IN,khr,0,Kharia,Kharia,S,4
16367,IN,kru,0,Kurux,Kurux,S,24
16367,IN,kyw,0,Kudmali,Kudmali,S,9888
16367,IN,mag,0,Magahi,Magahi,S,459
16367,IN,mai,0,Maithili,Maithili,S,54691
16367,IN,mar,0,Marathi,Marathi,S,2051
16367,IN,mkb,0,"Mal Paharia","Mal Paharia",S,11
16367,IN,mtr,0,Mewari,Mewari,S,980
16367,IN,mup,0,Malvi,Malvi,S,345
16367,IN,npi,0,Nepali,Nepali,S,1
16367,IN,ory,0,Odia,Odia,S,738
16367,IN,pan,0,"Punjabi, Eastern","Punjabi, Eastern",S,29
16367,IN,phj,0,Pahari,Pahari,S,1
16367,IN,rjs,0,Rajbanshi,Rajbanshi,S,15
16367,IN,rwr,0,"Marwari (India)","Marwari (India)",S,1340
16367,IN,sat,0,Santhali,Santhali,S,13305
16367,IN,sck,0,Sadri,Sadri,S,25445
16367,IN,sdr,0,"Sadri, Oraon","Sadri, Oraon",S,91
16367,IN,sip,0,Sikkimese,Sikkimese,S,3
16367,IN,sjp,0,Surjapuri,Surjapuri,S,14
16367,IN,snd,0,Sindhi,Sindhi,S,1
16367,IN,srb,0,Sora,Sora,S,153
16367,IN,tdb,0,Panchpargania,Panchpargania,S,9121
16367,IN,tel,0,Telugu,Telugu,S,26
16367,IN,unr,0,Mundari,Mundari,S,270
16367,IN,unx,0,Munda,Munda,S,22
16367,IN,urd,0,Urdu,Urdu,S,3
16369,IN,ben,0,Bengali,Bengali,P,1660
16369,IN,kas,0,Kashmiri,Kashmiri,S,380
16369,IN,mai,0,Maithili,Maithili,S,330
16369,IN,urd,0,Urdu,Urdu,S,680
16370,IN,ben,0,Bengali,Bengali,P,3080
16370,IN,ory,0,Odia,Odia,S,410
16371,IN,guj,0,Gujarati,Gujarati,P,7474
16371,IN,urd,0,Urdu,Urdu,S,730
16372,IN,dwk,0,"Kui, Dawik","Kui, Dawik",S,60
16372,IN,kru,0,Kurux,Kurux,S,50
16372,IN,ory,0,Odia,Odia,P,23275
16372,IN,uki,0,"Kui (India)","Kui (India)",S,230
16375,IN,ahr,0,Ahirani,Ahirani,S,5370
16375,IN,anp,0,Angika,Angika,S,840
16375,IN,awa,0,Awadhi,Awadhi,S,8033
16375,IN,ben,0,Bengali,Bengali,S,8507
16375,IN,bfy,0,Bagheli,Bagheli,S,440
16375,IN,bfz,0,"Pahari, Mahasu","Pahari, Mahasu",S,60
16375,IN,bho,0,Bhojpuri,Bhojpuri,S,99568
16375,IN,bjj,0,Kanauji,Kanauji,S,464
16375,IN,bns,0,Bundeli,Bundeli,S,2178
16375,IN,gbm,0,Garhwali,Garhwali,S,66
16375,IN,gom,0,"Konkani, Goan","Konkani, Goan",S,3840
16375,IN,guj,0,Gujarati,Gujarati,S,8964
16375,IN,hin,0,Hindi,Hindi,S,400747
16375,IN,hne,0,Chhattisgarhi,Chhattisgarhi,S,5898
16375,IN,hoj,0,Haroti,Haroti,S,180
16375,IN,kan,0,Kannada,Kannada,P,594593
16375,IN,kfy,0,Kumaoni,Kumaoni,S,186
16375,IN,khn,0,Khandesi,Khandesi,S,2390
16375,IN,knn,0,Konkani,Konkani,S,20780
16375,IN,mag,0,Magahi,Magahi,S,94195
16375,IN,mai,0,Maithili,Maithili,S,37968
16375,IN,mal,0,Malayalam,Malayalam,S,350
16375,IN,mar,0,Marathi,Marathi,S,236556
16375,IN,mtr,0,Mewari,Mewari,S,60
16375,IN,mup,0,Malvi,Malvi,S,2212
16375,IN,noe,0,Nimadi,Nimadi,S,1322
16375,IN,ory,0,Odia,Odia,S,2785
16375,IN,pan,0,"Punjabi, Eastern","Punjabi, Eastern",S,116
16375,IN,rwr,0,"Marwari (India)","Marwari (India)",S,14925
16375,IN,tam,0,Tamil,Tamil,S,94060
16375,IN,tcy,0,Tulu,Tulu,S,6890
16375,IN,tel,0,Telugu,Telugu,S,252085
16375,IN,wbq,0,Waddar,Waddar,S,535
16375,IN,wbr,0,Wagdi,Wagdi,S,60
16376,IN,bho,0,Bhojpuri,Bhojpuri,S,90
16376,IN,dgo,0,Dogri,Dogri,S,770
16376,IN,hne,0,Chhattisgarhi,Chhattisgarhi,S,20
16376,IN,mup,0,Malvi,Malvi,S,60
16376,IN,pan,0,"Punjabi, Eastern","Punjabi, Eastern",S,30
16376,IN,urd,0,Urdu,Urdu,P,10381
16377,IN,gom,0,"Konkani, Goan","Konkani, Goan",S,513
16377,IN,kan,0,Kannada,Kannada,P,1001
16377,IN,mal,0,Malayalam,Malayalam,S,65
16377,IN,tel,0,Telugu,Telugu,S,
16382,IN,ben,0,Bengali,Bengali,P,1610
16384,IN,ben,0,Bengali,Bengali,P,1960
16384,IN,hin,0,Hindi,Hindi,S,20
16384,IN,ory,0,Odia,Odia,S,1380
16385,IN,ben,0,Bengali,Bengali,P,1980
16396,IN,bfz,0,"Pahari, Mahasu","Pahari, Mahasu",S,260
16396,IN,bgc,0,Haryanvi,Haryanvi,S,670
16396,IN,bgq,0,Bagri,Bagri,S,130
16396,IN,bht,0,Bhattiyali,Bhattiyali,S,80
16396,IN,cdj,0,Churahi,Churahi,S,40
16396,IN,guj,0,Gujarati,Gujarati,S,2925
16396,IN,hin,0,Hindi,Hindi,P,20400
16396,IN,kfs,0,Bilaspuri,Bilaspuri,S,320
16396,IN,pan,0,"Punjabi, Eastern","Punjabi, Eastern",S,14248
16396,IN,xnr,0,Kangri,Kangri,S,580
16397,IN,guj,0,Gujarati,Gujarati,P,9200
16397,IN,kfr,0,Kacchi,Kacchi,S,4900
16398,IN,dso,0,Desiya,Desiya,S,140
16398,IN,ory,0,Odia,Odia,P,3500
16398,IN,peg,0,Pengo,Pengo,S,290
16401,IN,ben,0,Bengali,Bengali,S,22
16401,IN,bfy,0,Bagheli,Bagheli,S,5
16401,IN,bhb,0,Bhili,Bhili,S,32
16401,IN,gno,0,"Gondi, Northern","Gondi, Northern",S,91
16401,IN,gom,0,"Konkani, Goan","Konkani, Goan",S,18
16401,IN,guj,0,Gujarati,Gujarati,S,9
16401,IN,hin,0,Hindi,Hindi,S,22950
16401,IN,hlb,0,Halbi,Halbi,S,3
16401,IN,hne,0,Chhattisgarhi,Chhattisgarhi,P,43555
16401,IN,kan,0,Kannada,Kannada,S,9
16401,IN,khn,0,Khandesi,Khandesi,S,7
16401,IN,khr,0,Kharia,Kharia,S,2
16401,IN,kru,0,Kurux,Kurux,S,15
16401,IN,mar,0,Marathi,Marathi,S,222
16401,IN,noe,0,Nimadi,Nimadi,S,16
16401,IN,ory,0,Odia,Odia,S,5555
16401,IN,pan,0,"Punjabi, Eastern","Punjabi, Eastern",S,5
16401,IN,sck,0,Sadri,Sadri,S,808
16401,IN,tam,0,Tamil,Tamil,S,1
16401,IN,tel,0,Telugu,Telugu,S,8
16401,IN,urd,0,Urdu,Urdu,S,30
16402,IN,ben,0,Bengali,Bengali,P,2522
16402,IN,hin,0,Hindi,Hindi,S,355
16402,IN,mai,0,Maithili,Maithili,S,40
16403,IN,guj,0,Gujarati,Gujarati,S,653
16403,IN,hin,0,Hindi,Hindi,S,6403
16403,IN,hne,0,Chhattisgarhi,Chhattisgarhi,S,60
16403,IN,kan,0,Kannada,Kannada,S,1500
16403,IN,knn,0,Konkani,Konkani,S,1180
16403,IN,mal,0,Malayalam,Malayalam,S,70
16403,IN,mar,0,Marathi,Marathi,P,33871
16403,IN,mtr,0,Mewari,Mewari,S,145
16403,IN,ory,0,Odia,Odia,S,490
16403,IN,tel,0,Telugu,Telugu,S,115
16404,IN,asm,0,Assamese,Assamese,S,1165
16404,IN,bdv,0,"Bodo Parja","Bodo Parja",S,20
16404,IN,ben,0,Bengali,Bengali,S,23279
16404,IN,cdz,0,Koda,Koda,S,30
16404,IN,dso,0,Desiya,Desiya,S,30
16404,IN,dwk,0,"Kui, Dawik","Kui, Dawik",S,80
16404,IN,gno,0,"Gondi, Northern","Gondi, Northern",S,80
16404,IN,gom,0,"Konkani, Goan","Konkani, Goan",S,645
16404,IN,guj,0,Gujarati,Gujarati,S,3480
16404,IN,hin,0,Hindi,Hindi,S,26518
16404,IN,hne,0,Chhattisgarhi,Chhattisgarhi,S,5151
16404,IN,hoc,0,Ho,Ho,S,160
16404,IN,jun,0,Juang,Juang,S,390
16404,IN,kan,0,Kannada,Kannada,S,200
16404,IN,khr,0,Kharia,Kharia,S,40
16404,IN,knn,0,Konkani,Konkani,S,645
16404,IN,kru,0,Kurux,Kurux,S,970
16404,IN,kxv,0,Kuvi,Kuvi,S,100
16404,IN,mag,0,Magahi,Magahi,S,150
16404,IN,mar,0,Marathi,Marathi,S,1806
16404,IN,mjx,0,Mahali,Mahali,S,20
16404,IN,ory,0,Odia,Odia,P,567538
16404,IN,peg,0,Pengo,Pengo,S,260
