﻿Joshua Project People Group Data

jppeoples.ROG3,Ctry,jppeoples.PeopleID3,PeopNameAcrossCountries,PeopNameInCountry,jplangpeopctry.LanguageRank,Population,JPScale,LeastReached,jppeoples.ROL3,Language,RLG3,PrimaryReligion,PercentAdherents,PercentEvangelical,PeopleID1,AffinityBloc,PeopleID2,PeopleCluster,RegionCode,RegionName,ROG2,Continent,10_40Window
IN,India,19975,"Brahmin Sanadhya","Brahmin Sanadhya",S,3267000,1,Y,hin,Odia,5,Hinduism,0.000,0.000,21,"South Asian Peoples",417,"South Asia Forward Caste - Brahmin",4,"Asia, South",ASI,Asia,Y
IN,India,16521,Brahmin,"Brahmin unspecified",S,34880000,1,Y,hin,Odia,5,Hinduism,0.004,,21,"South Asian Peoples",417,"South Asia Forward Caste - Brahmin",4,"Asia, South",ASI,Asia,Y
IN,India,19985,"Brahmin Utkal","Brahmin Utkal",S,223000,1,Y,ben,Odia,5,Hinduism,0.000,0.000,21,"South Asian Peoples",417,"South Asia Forward Caste - Brahmin",4,"Asia, South",ASI,Asia,Y
IN,India,17966,Bru,Bru,S,247000,2,N,trp,Odia,5,Hinduism,16.749,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16366,"Budega Jangam","Budega Jangam",S,370000,1,Y,tel,Odia,5,Hinduism,0.012,,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,17656,Bujur,Bujur,S,3000,3,N,nmo,Odia,1,Christianity,99.331,,21,"South Asian Peoples",479,"South Asia Tribal - Naga",4,"Asia, South",ASI,Asia,Y
IN,India,16541,"Buna (Hindu traditions)","Buna (Hindu traditions)",S,502000,1,Y,ben,Odia,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,16574,Chachati,Chachati,S,1800,1,Y,tel,Odia,5,Hinduism,0.000,0.000,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,16563,Chadar,Chadar,S,169000,1,Y,hin,Odia,5,Hinduism,0.014,,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,16564,Chain,Chain,S,624000,1,Y,ben,Odia,5,Hinduism,0.040,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,16562,Chakhesang,Chakhesang,S,187000,3,N,nri,Odia,1,Christianity,99.263,,21,"South Asian Peoples",479,"South Asia Tribal - Naga",4,"Asia, South",ASI,Asia,Y
IN,India,11293,Chakma,Chakma,S,262000,1,Y,ccp,Odia,2,Buddhism,4.887,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16561,"Chamar (Hindu traditions)","Chamar (Hindu traditions)",S,54811000,1,Y,hin,Odia,5,Hinduism,1.212,,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,16567,Chandala,Chandala,P,8400,1,Y,ory,Odia,5,Hinduism,0.000,0.000,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,18771,"Chaudhari, tribal","Chaudhari, tribal",S,362000,1,Y,guj,Odia,5,Hinduism,1.618,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16642,Chauhan,Chauhan,S,35000,1,Y,hne,Odia,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,16643,Chaupal,Chaupal,S,107000,1,Y,hin,Odia,5,Hinduism,0.111,,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,16581,Chenchu,Chenchu,S,85000,1,Y,tel,Odia,5,Hinduism,1.777,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16583,Chero,Chero,S,241000,1,Y,hin,Odia,5,Hinduism,0.118,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16584,Cherua,Cherua,P,2700,1,Y,ory,Odia,5,Hinduism,0.000,0.000,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,16590,"Chhipa (Hindu traditions)","Chhipa (Hindu traditions)",S,538000,1,Y,hin,Odia,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,16594,"Chik (Hindu traditions)","Chik (Hindu traditions)",S,132000,1,Y,hin,Odia,5,Hinduism,0.072,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,16552,"Chik Baraik","Chik Baraik",S,140000,1,Y,sck,Odia,5,Hinduism,2.339,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16614,Chitara,Chitara,P,6400,1,Y,ory,Odia,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,16602,"Chitrakar (Hindu traditions)","Chitrakar (Hindu traditions)",S,74000,1,Y,mar,Odia,5,Hinduism,0.064,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,16961,Christian,Christian,S,1580000,3,N,hin,Odia,1,Christianity,100.000,,21,"South Asian Peoples",404,"South Asia Christian",4,"Asia, South",ASI,Asia,Y
IN,India,16617,Chuditya,Chuditya,P,7100,1,Y,ory,Odia,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,16654,Dahait,Dahait,S,67000,1,Y,hin,Odia,5,Hinduism,0.000,0.000,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,16655,Daharia,Daharia,S,13000,1,Y,hne,Odia,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,16662,Dal,Dal,P,31000,1,Y,ory,Odia,5,Hinduism,0.124,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16665,Dammalia,Dammalia,P,7600,1,Y,ory,Odia,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,16666,Damor,Damor,S,112000,1,Y,bhb,Odia,5,Hinduism,0.763,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16668,Dandasi,Dandasi,P,82000,1,Y,ory,Odia,5,Hinduism,0.850,,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,16671,Dangi,Dangi,S,849000,1,Y,hin,Odia,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,16673,"Darzi (Hindu traditions)","Darzi (Hindu traditions)",S,2497000,1,Y,hin,Odia,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,21124,"Darzi Chhipi (Hindu traditions)","Darzi Chhipi (Hindu traditions)",S,12000,1,Y,hin,Odia,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,21130,"Darzi Namdev (Hindu traditions)","Darzi Namdev (Hindu traditions)",S,141000,1,Y,mar,Odia,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,16621,Deori,Deori,S,62000,1,Y,der,Odia,5,Hinduism,0.535,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,11537,Dera,Dera,P,4000,1,Y,ory,Odia,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,16692,"Deshwali (Hindu traditions)","Deshwali (Hindu traditions)",S,217000,1,Y,hin,Odia,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,16683,Devadasi,Devadasi,S,25000,1,Y,kan,Odia,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,16755,Devangri,Devangri,P,61000,1,Y,ory,Odia,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,16695,Dewar,Dewar,P,1211000,1,Y,ory,Odia,5,Hinduism,0.058,,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,16698,Dhakoda,Dhakoda,P,20000,1,Y,ory,Odia,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,16700,"Dhangar Bharwad","Dhangar Bharwad",S,3335000,1,Y,guj,Odia,5,Hinduism,0.038,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16706,Dhanka,Dhanka,S,502000,1,Y,guj,Odia,5,Hinduism,0.290,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16696,Dhanuk,Dhanuk,S,5030000,1,Y,hin,Odia,5,Hinduism,0.003,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,16708,Dhanwar,Dhanwar,S,77000,1,Y,hne,Odia,5,Hinduism,0.213,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16714,Dharua,Dharua,S,22000,1,Y,pci,Odia,5,Hinduism,0.156,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16705,Dhimar,Dhimar,S,2265000,1,Y,hin,Odia,5,Hinduism,0.005,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,16709,"Dhobi (Hindu traditions)","Dhobi (Hindu traditions)",S,12209000,1,Y,hin,Odia,5,Hinduism,0.019,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,16710,Dhodia,Dhodia,S,815000,1,Y,guj,Odia,5,Hinduism,0.084,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16719,Didayi,Didayi,S,14000,1,Y,gaq,Odia,5,Hinduism,0.481,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16731,Dolapati,Dolapati,P,8700,1,Y,ory,Odia,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,16733,Doluva,Doluva,P,13000,1,Y,ory,Odia,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,16736,"Dom (Dombara)","Dom (Dombara)",S,88000,1,Y,tel,Odia,5,Hinduism,0.027,,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,16734,"Dom (Hindu traditions)","Dom (Hindu traditions)",P,2578000,1,Y,ory,Odia,5,Hinduism,0.254,,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,21717,"Dom Murdafarash","Dom Murdafarash",P,211000,1,Y,ory,Odia,5,Hinduism,0.011,,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,16741,Dora,Dora,P,10000,1,Y,ory,Odia,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,16748,Dubla,"Dubla unspecified",S,463000,1,Y,dub,Odia,5,Hinduism,0.071,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16749,Dudekula,Dudekula,S,12000,1,Y,tel,Odia,6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
IN,India,16751,Dulia,Dulia,S,481000,1,Y,ben,Odia,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,16753,Dura,Dura,P,3800,1,Y,ory,Odia,5,Hinduism,1.278,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,16742,"Dusadh (Hindu traditions)","Dusadh (Hindu traditions)",S,6711000,1,Y,hin,Odia,5,Hinduism,0.027,,21,"South Asian Peoples",407,"South Asia Dalit - Dusadh",4,"Asia, South",ASI,Asia,Y
IN,India,21477,"Dusadh Bahelia","Dusadh Bahelia",S,825000,1,Y,hin,Odia,5,Hinduism,0.021,,21,"South Asian Peoples",407,"South Asia Dalit - Dusadh",4,"Asia, South",ASI,Asia,Y
IN,India,16769,Gadaba,Gadaba,S,160000,1,Y,tel,Odia,5,Hinduism,1.628,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16768,"Gadaria (Hindu traditions)","Gadaria (Hindu traditions)",S,4852000,1,Y,hin,Odia,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,16782,Gammalla,Gammalla,P,2800,1,Y,ory,Odia,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,19082,Ganda,Ganda,P,1517000,1,Y,ory,Odia,5,Hinduism,0.683,,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,16837,Gandhmali,Gandhmali,P,16000,1,Y,ory,Odia,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,19045,"Gandia Odisha","Gandia Odisha",S,4200,1,Y,kff,Odia,5,Hinduism,2.182,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16812,Gandla,Gandla,S,89000,1,Y,tel,Odia,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,16871,Garasia,Garasia,S,469000,1,Y,gas,Odia,5,Hinduism,0.145,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,11826,"Garo (A-chik Mande)","Garo (A-chik Mande)",S,1317000,3,N,grt,Odia,1,Christianity,95.316,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16800,Gauda,Gauda,P,2434000,1,Y,ory,Odia,5,Hinduism,0.084,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16889,Gavara,Gavara,S,21000,1,Y,mal,Odia,5,Hinduism,0.011,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,16802,Gayinta,Gayinta,P,2600,1,Y,ory,Odia,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,16788,Ghantarghada,Ghantarghada,P,8700,1,Y,ory,Odia,5,Hinduism,0.411,,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,16823,"Ghasiya (Hindu traditions)","Ghasiya (Hindu traditions)",S,531000,1,Y,hin,Odia,5,Hinduism,0.385,,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,16828,"Ghosi (Hindu traditions)","Ghosi (Hindu traditions)",S,348000,1,Y,hin,Odia,5,Hinduism,0.055,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,16830,Ghusuria,Ghusuria,S,112000,1,Y,hin,Odia,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,16843,Godagali,Godagali,P,4200,1,Y,ory,Odia,5,Hinduism,0.000,0.000,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,16844,Godari,Godari,S,1500,1,Y,tel,Odia,5,Hinduism,0.000,0.000,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,16848,Godiya,Godiya,P,14000,1,Y,ory,Odia,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,16849,Godra,Godra,P,4100,1,Y,ory,Odia,5,Hinduism,0.000,0.000,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,16851,Gokha,Gokha,P,262000,1,Y,ory,Odia,5,Hinduism,0.291,,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,16852,Golla,Golla,P,164000,1,Y,ory,Odia,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,21026,"Gond Dhuriya","Gond Dhuriya",S,199000,1,Y,pci,Odia,5,Hinduism,0.500,,21,"South Asian Peoples",473,"South Asia Tribal - Gond",4,"Asia, South",ASI,Asia,Y
IN,India,21027,"Gond Dorla","Gond Dorla",P,193000,1,Y,ory,Odia,5,Hinduism,0.602,,21,"South Asian Peoples",473,"South Asia Tribal - Gond",4,"Asia, South",ASI,Asia,Y
IN,India,21025,"Gond Ghotul Muria","Gond Ghotul Muria",S,25000,1,Y,gno,Odia,5,Hinduism,1.027,,21,"South Asian Peoples",473,"South Asia Tribal - Gond",4,"Asia, South",ASI,Asia,Y
IN,India,21029,"Gond Jhare","Gond Jhare",S,120000,1,Y,gno,Odia,5,Hinduism,0.049,,21,"South Asian Peoples",473,"South Asia Tribal - Gond",4,"Asia, South",ASI,Asia,Y
IN,India,21030,"Gond Kandra","Gond Kandra",S,21000,1,Y,hne,Odia,5,Hinduism,0.690,,21,"South Asian Peoples",473,"South Asia Tribal - Gond",4,"Asia, South",ASI,Asia,Y
IN,India,21032,"Gond Maria","Gond Maria",S,1820000,1,Y,gno,Odia,5,Hinduism,0.904,,21,"South Asian Peoples",473,"South Asia Tribal - Gond",4,"Asia, South",ASI,Asia,Y
IN,India,21033,"Gond Muria","Gond Muria",S,822000,1,Y,hin,Odia,5,Hinduism,0.942,,21,"South Asian Peoples",473,"South Asia Tribal - Gond",4,"Asia, South",ASI,Asia,Y
IN,India,21034,"Gond Nagawasi","Gond Nagawasi",S,181000,1,Y,hin,Odia,5,Hinduism,0.506,,21,"South Asian Peoples",473,"South Asia Tribal - Gond",4,"Asia, South",ASI,Asia,Y
IN,India,21035,"Gond Raja Muria","Gond Raja Muria",S,60000,1,Y,gno,Odia,5,Hinduism,1.034,,21,"South Asian Peoples",473,"South Asia Tribal - Gond",4,"Asia, South",ASI,Asia,Y
IN,India,21036,"Gond Rajgond","Gond Rajgond",S,1447000,1,Y,gno,Odia,5,Hinduism,0.556,,21,"South Asian Peoples",473,"South Asia Tribal - Gond",4,"Asia, South",ASI,Asia,Y
IN,India,21037,"Gond Singhrolia","Gond Singhrolia",S,28000,1,Y,gno,Odia,5,Hinduism,0.086,,21,"South Asian Peoples",473,"South Asia Tribal - Gond",4,"Asia, South",ASI,Asia,Y
IN,India,16855,Gond,"Gond unspecified",S,10221000,1,Y,hin,Odia,5,Hinduism,0.901,,21,"South Asian Peoples",473,"South Asia Tribal - Gond",4,"Asia, South",ASI,Asia,Y
IN,India,16858,Gontara,Gontara,P,1400,1,Y,ory,Odia,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,16859,Gopal,Gopal,S,45000,1,Y,guj,Odia,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,16860,Gorait,Gorait,S,12000,1,Y,ben,Odia,5,Hinduism,0.585,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16862,Gosain,"Gosain unspecified",S,1390000,1,Y,hin,Odia,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,16863,"Gosangi (Hindu traditions)","Gosangi (Hindu traditions)",S,37000,1,Y,tel,Odia,5,Hinduism,0.000,0.000,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,16864,Goudu,Goudu,P,8500,1,Y,ory,Odia,5,Hinduism,0.253,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16865,Gowari,Gowari,S,585000,1,Y,mar,Odia,5,Hinduism,0.024,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,16878,"Gujar (Hindu traditions)","Gujar (Hindu traditions)",S,8566000,1,Y,hin,Odia,5,Hinduism,0.000,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,16882,Guna,Guna,P,2400,1,Y,ory,Odia,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,16886,Guria,Guria,P,880000,1,Y,ory,Odia,5,Hinduism,0.070,,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,12027,Hadi,Hadi,S,1173000,1,Y,ben,Odia,5,Hinduism,0.477,,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,19655,Hajam,Hajam,S,2371000,1,Y,urd,Odia,6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
IN,India,12036,Hajang,Hajang,S,97000,1,Y,ben,Odia,5,Hinduism,0.874,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16932,"Hakki Pikki","Hakki Pikki",S,30000,1,Y,vaa,Odia,5,Hinduism,0.813,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16903,"Halalkhor (Hindu traditions)","Halalkhor (Hindu traditions)",S,8700,1,Y,hin,Odia,5,Hinduism,0.000,0.000,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,16900,Halam,Halam,S,51000,2,N,trp,Odia,5,Hinduism,46.707,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16901,Halba,Halba,S,874000,1,Y,mar,Odia,5,Hinduism,0.300,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16905,"Halwai (Hindu traditions)","Halwai (Hindu traditions)",S,1725000,1,Y,hin,Odia,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,16430,Hatkar,Hatkar,S,421000,1,Y,mar,Odia,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,16927,Hira,Hira,S,69000,1,Y,asm,Odia,5,Hinduism,0.069,,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,16944,Ho,Ho,S,1288000,1,Y,hoc,Odia,9,Unknown,2.383,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16946,Hojai,Hojai,S,5200,2,N,asm,Odia,5,Hinduism,18.503,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16947,Holar,Holar,S,194000,1,Y,mar,Odia,5,Hinduism,0.362,,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,16971,Irular,Irular,S,269000,1,Y,iru,Odia,5,Hinduism,0.310,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16975,Jaggali,Jaggali,S,13000,1,Y,tel,Odia,5,Hinduism,0.452,,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,16987,Janna,Janna,P,2200,1,Y,ory,Odia,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,16989,Janughanta,Janughanta,P,2100,1,Y,ory,Odia,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,18777,"Jat (Sikh traditions)","Jat (Sikh traditions)",S,8803000,1,Y,pan,Odia,8,"Other / Small",0.015,,21,"South Asian Peoples",469,"South Asia Sikh - Jat",4,"Asia, South",ASI,Asia,Y
IN,India,16997,Jatapu,Jatapu,S,170000,1,Y,tel,Odia,5,Hinduism,1.145,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17007,"Jhalo Malo","Jhalo Malo",S,487000,1,Y,ben,Odia,5,Hinduism,0.100,,21,"South Asian Peoples",412,"South Asia Dalit - other",4,"Asia, South",ASI,Asia,Y
IN,India,17019,"Jogi (Hindu traditions)","Jogi (Hindu traditions)",S,3969000,1,Y,ben,Odia,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17020,Jogula,Jogula,P,1700,1,Y,ory,Odia,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17029,Juang,Juang,P,56000,1,Y,ory,Odia,5,Hinduism,0.150,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17031,Kabadi,Kabadi,S,86000,1,Y,hin,Odia,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
IN,India,17130,"Kachari Dimasa","Kachari Dimasa",S,174000,2,N,dis,Odia,5,Hinduism,6.067,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17296,"Kachari Sonwal","Kachari Sonwal",S,334000,1,Y,asm,Odia,5,Hinduism,2.688,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,17036,"Kachera (Hindu traditions)","Kachera (Hindu traditions)",P,74000,1,Y,ory,Odia,5,Hinduism,0.000,0.000,21,"South Asian Peoples",442,"South Asia Hindu - other",4,"Asia, South",ASI,Asia,Y
