﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,17161,"Khatri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17161.jpg,Y,8580,8540,,,,,40
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,18125,"Khatri (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18125.jpg,Y,240,,,,,240,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,17188,"Khumra (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,1920,1920,,,,,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,17194,Kirar,1,hin,Hindi,5,Hinduism,p17194.jpg,Y,430,430,,,,,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,17195,Kisan,1,hin,Hindi,5,Hinduism,p17195.jpg,N,1660,1660,,,,,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,17236,"Koiri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17236.jpg,Y,150,150,,,,,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,17251,Kolta,1,ory,Odia,5,Hinduism,p17251.jpg,N,8540,8540,,,,,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,17263,Kori,1,hin,Hindi,5,Hinduism,p17263.jpg,N,4210,4210,,,,,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,17597,"Kumhar (Muslim traditions)",1,urd,Urdu,6,Islam,p17597.jpg,Y,3160,,3160,,,,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,18126,"Kumhar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18126.jpg,Y,180,,,,,180,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,21330,"Kumhar Kasgar",1,urd,Urdu,6,Islam,p21330.jpg,Y,40,,40,,,,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,21177,"Kumhar Mathuria",1,hin,Hindi,5,Hinduism,,Y,1070,1070,,,,,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,17316,"Kumhar, Kusavar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,67100,67100,,,,,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,17325,"Kunbi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17325.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,17334,"Kurmi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17334.jpg,Y,590,590,,,,,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,17345,Kutana,1,hin,Hindi,5,Hinduism,p17345.jpg,Y,60,60,,,,,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,18128,"Labana (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18128.jpg,Y,90,,,,,90,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,17445,Lakhera,1,hin,Hindi,5,Hinduism,p17445.jpg,Y,6760,6760,,,,,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,17378,"Lodha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17378.jpg,Y,20600,20600,,,,,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,21768,"Lodha Jariya",1,hin,Hindi,5,Hinduism,p21768.jpg,Y,320,320,,,,,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,980,980,,,,,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,17609,"Lohar (Muslim traditions)",1,urd,Urdu,6,Islam,p17609.jpg,Y,69700,,69700,,,,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,19483,"Madari (Muslim traditions)",1,urd,Urdu,6,Islam,p19483.jpg,Y,50,,50,,,,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,17411,Mahishya,1,ben,Bengali,5,Hinduism,p17411.jpg,N,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,17554,"Mahratta unspecified",1,mar,Marathi,5,Hinduism,p17554.jpg,Y,40,40,,,,,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,18131,"Mahtam (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18131.jpg,N,300,,,,,300,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,17498,"Malabar Catholic",3,mal,Malayalam,1,Christianity,p17498.jpg,N,10,,,,10,,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,18786,"Mali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18786.jpg,Y,13400,13400,,,,,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,18787,"Mali (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,70,,70,,,,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,21195,"Mali Bhagirathi",1,hin,Hindi,5,Hinduism,,Y,1420,1420,,,,,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,17432,"Mallah (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17432.jpg,Y,1900,1900,,,,,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,17624,"Mallah (Muslim traditions)",1,ben,Bengali,6,Islam,p17624.jpg,Y,270,,270,,,,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,21346,"Mallah Kewat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p21346.jpg,Y,190,190,,,,,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,17446,Manihar,1,urd,Urdu,6,Islam,p17446.jpg,Y,4090,,4090,,,,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,13723,Meena,1,hin,Hindi,5,Hinduism,p13723.jpg,N,4200,4200,,,,,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,17531,"Meo (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17531.jpg,Y,380,380,,,,,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,17535,"Merat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17535.jpg,Y,1680,1680,,,,,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,17532,"Merat (Muslim traditions)",1,urd,Urdu,6,Islam,p17532.jpg,Y,510,,510,,,,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,17620,"Mewati (Muslim traditions)",1,urd,Urdu,6,Islam,p17620.jpg,Y,5430,,5430,,,,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,17639,"Mochi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17639.jpg,N,90,90,,,,,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,17625,"Mochi (Muslim traditions)",1,urd,Urdu,6,Islam,p17625.jpg,Y,240,,240,,,,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,17698,Mukeri,1,urd,Urdu,6,Islam,,Y,1160,,1160,,,,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,17708,"Murao (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17708.jpg,Y,32000,32000,,,,,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,17627,"Murao (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,240,,240,,,,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,17745,"Nai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17745.jpg,Y,22400,22400,,,,,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,18137,"Nai (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18137.jpg,Y,180,,,,,180,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,21208,"Nai Mathuria",1,hin,Hindi,5,Hinduism,,Y,90,90,,,,,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,17756,"Namassej (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17756.jpg,N,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,17759,Nanbai,1,urd,Urdu,6,Islam,,Y,260,,260,,,,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,17763,"Nat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17763.jpg,Y,3010,3010,,,,,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,17631,"Nat (Muslim traditions)",1,urd,Urdu,6,Islam,p17631.jpg,Y,280,,280,,,,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,20977,"Nat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,10,,,,,10,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,17835,Panka,1,hin,Hindi,5,Hinduism,p17835.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,22110,"Pashtun Afridi",1,urd,Urdu,6,Islam,p22110.jpg,Y,590,,590,,,,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,22112,"Pashtun Ahmadzai (Wazir)",1,urd,Urdu,6,Islam,,Y,70,,70,,,,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,22132,"Pashtun Bakarzai",1,urd,Urdu,6,Islam,,Y,60,,60,,,,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,22136,"Pashtun Bangash",1,urd,Urdu,6,Islam,p22136.jpg,Y,360,,360,,,,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,22141,"Pashtun Barech",1,urd,Urdu,6,Islam,,Y,1070,,1070,,,,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,22152,"Pashtun Daudzai",1,urd,Urdu,6,Islam,,Y,90,,90,,,,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,21599,"Pashtun Dilazak",1,urd,Urdu,6,Islam,p21599.jpg,Y,1300,,1300,,,,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,22157,"Pashtun Durrani",1,urd,Urdu,6,Islam,,Y,70,,70,,,,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,22160,"Pashtun Gandapur",1,urd,Urdu,6,Islam,,Y,420,,420,,,,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,22162,"Pashtun Ghauri",1,urd,Urdu,6,Islam,,Y,4980,,4980,,,,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,22163,"Pashtun Ghilzai",1,urd,Urdu,6,Islam,p22163.jpg,Y,240,,240,,,,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,22188,"Pashtun Kakar",1,urd,Urdu,6,Islam,p22188.jpg,Y,470,,470,,,,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,22193,"Pashtun Khalil",1,urd,Urdu,6,Islam,,Y,50,,50,,,,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,22194,"Pashtun Khan",1,urd,Urdu,6,Islam,,Y,370,,370,,,,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,22197,"Pashtun Khattak",1,urd,Urdu,6,Islam,p22197.jpg,Y,1300,,1300,,,,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,22212,"Pashtun Lodhi (Dalazak)",1,urd,Urdu,6,Islam,p22212.jpg,Y,2610,,2610,,,,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,22219,"Pashtun Malagori (Mullagari)",1,urd,Urdu,6,Islam,,Y,90,,90,,,,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,22233,"Pashtun Mohammadzai",1,urd,Urdu,6,Islam,,Y,1160,,1160,,,,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,22234,"Pashtun Mohmand",1,urd,Urdu,6,Islam,p22234.jpg,Y,650,,650,,,,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,22256,"Pashtun Rohilla",1,urd,Urdu,6,Islam,,Y,850,,850,,,,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,22277,"Pashtun Tarin",1,urd,Urdu,6,Islam,,Y,890,,890,,,,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,22290,"Pashtun Wakakzai",1,urd,Urdu,6,Islam,,Y,140,,140,,,,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,22294,"Pashtun Yusafzai",1,urd,Urdu,6,Islam,p22294.jpg,Y,7950,,7950,,,,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,21537,"Pashtun, Pathan",1,urd,Urdu,6,Islam,p21537.jpg,Y,92900,,92900,,,,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,17852,"Pasi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17852.jpg,Y,6320,6310,,,,,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,17860,"Patwa (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17860.jpg,Y,850,850,,,,,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,17662,"Patwa (Muslim traditions)",1,urd,Urdu,6,Islam,p17662.jpg,Y,50,,50,,,,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,17663,"Pawaria (Muslim traditions)",1,urd,Urdu,6,Islam,p17663.jpg,Y,60,,60,,,,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,14371,Persian,1,prs,Dari,6,Islam,p14371.jpg,Y,20,,20,,,,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,17877,Pinjara,1,urd,Urdu,6,Islam,p17877.jpg,Y,45400,,45400,,,,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,17896,Poundra,1,ben,Bengali,5,Hinduism,p17896.jpg,N,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,17917,Qalaigar,1,urd,Urdu,6,Islam,,Y,140,,140,,,,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,17919,Qassab,1,urd,Urdu,6,Islam,p17919.jpg,Y,56000,,56000,,,,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,17125,Qazi,1,urd,Urdu,6,Islam,p17125.jpg,Y,4740,,4740,,,,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,16407,"Rahmani (Muslim traditions)",1,urd,Urdu,6,Islam,p16407.jpg,Y,2910,,2910,,,,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,14513,"Rajbansi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p14513.jpg,N,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,17928,"Rajput (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17928.jpg,Y,139000,138000,,,20,,160
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,17667,"Rajput (Muslim traditions)",1,urd,Urdu,6,Islam,p17667.jpg,Y,8000,,8000,,,,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,18159,"Rajput (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18159.jpg,Y,500,,,,,500,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,20229,"Rajput Bachgoti",1,hin,Hindi,5,Hinduism,p20229.jpg,Y,70,70,,,,,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,20373,"Rajput Bachhal (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20373.jpg,Y,380,380,,,,,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,20374,"Rajput Bais (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20374.jpg,Y,1610,1610,,,,,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,20377,"Rajput Bargujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20377.jpg,Y,11900,11900,,,,,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,21490,"Rajput Bargujar (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,570,,570,,,,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,20379,"Rajput Bhadauria",1,hin,Hindi,5,Hinduism,p20379.jpg,Y,360,360,,,,,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,20381,"Rajput Bhatti (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20381.jpg,Y,1070,1070,,,,,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,20382,"Rajput Bisen (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20382.jpg,Y,140,140,,,,,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,20384,"Rajput Chandel",1,hin,Hindi,5,Hinduism,p20384.jpg,Y,200,200,,,,,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,20385,"Rajput Chandrabansi",1,hin,Hindi,5,Hinduism,,Y,60,60,,,,,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,20386,"Rajput Chauhan (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20386.jpg,Y,60500,60500,,,,,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,20235,"Rajput Chauhan (Muslim traditions)",1,urd,Urdu,6,Islam,p20235.jpg,Y,3560,,3560,,,,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,20388,"Rajput Dhakaru",1,hin,Hindi,5,Hinduism,,Y,120,120,,,,,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,20389,"Rajput Dikhit",1,hin,Hindi,5,Hinduism,p20389.jpg,Y,470,470,,,,,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,20390,"Rajput Gahlot (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20390.jpg,Y,470,470,,,,,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,22303,"Rajput Gahlot (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,50,,50,,,,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,20391,"Rajput Garewal (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20391.jpg,Y,40,40,,,,,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,21495,"Rajput Gargbansi",1,hin,Hindi,5,Hinduism,,Y,90,90,,,,,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,20394,"Rajput Gaur",1,hin,Hindi,5,Hinduism,p20394.jpg,Y,4860,4860,,,,,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,20395,"Rajput Gautam (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20395.jpg,Y,2610,2610,,,,,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,21783,"Rajput Gautam (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,50,,50,,,,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,20397,"Rajput Jadu",1,hin,Hindi,5,Hinduism,,Y,140,140,,,,,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,20398,"Rajput Janghara",1,hin,Hindi,5,Hinduism,p20398.jpg,Y,300,300,,,,,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,20400,"Rajput Janwar",1,hin,Hindi,5,Hinduism,p20400.jpg,Y,470,470,,,,,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,20401,"Rajput Joia (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,590,590,,,,,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,20402,"Rajput Kachhwaha",1,hin,Hindi,5,Hinduism,p20402.jpg,Y,950,950,,,,,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,20403,"Rajput Kalhans",1,hin,Hindi,5,Hinduism,p20403.jpg,Y,240,240,,,,,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,20406,"Rajput Katheriya",1,hin,Hindi,5,Hinduism,p20406.jpg,Y,14200,14200,,,,,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,20414,"Rajput Manihas (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,830,830,,,,,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,20240,"Rajput Nau",1,urd,Urdu,6,Islam,p20240.jpg,Y,180,,180,,,,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,20416,"Rajput Nikumbh",1,hin,Hindi,5,Hinduism,p20416.jpg,Y,70,70,,,,,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,20419,"Rajput Parihar",1,hin,Hindi,5,Hinduism,p20419.jpg,Y,90,90,,,,,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,20421,"Rajput Ponwar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20421.jpg,Y,4030,4030,,,,,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,20422,"Rajput Pundir (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20422.jpg,Y,120,120,,,,,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,20423,"Rajput Raikwar",1,hin,Hindi,5,Hinduism,p20423.jpg,Y,140,140,,,,,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,20424,"Rajput Rajbansi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20424.jpg,Y,240,240,,,,,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,20425,"Rajput Rajkumar",1,hin,Hindi,5,Hinduism,,Y,120,120,,,,,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,20427,"Rajput Rathor (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20427.jpg,Y,1540,1540,,,,,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,20430,"Rajput Sakarwar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20430.jpg,Y,1070,1070,,,,,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,20432,"Rajput Salehria (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,240,240,,,,,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,20431,"Rajput Sengar",1,hin,Hindi,5,Hinduism,p20431.jpg,Y,90,90,,,,,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,20436,"Rajput Solanki",1,hin,Hindi,5,Hinduism,p20436.jpg,Y,260,260,,,,,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,21811,"Rajput Sombansi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,1420,,1420,,,,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,20439,"Rajput Surajbansi",1,hin,Hindi,5,Hinduism,p20439.jpg,Y,470,470,,,,,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,20441,"Rajput Tonwar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20441.jpg,Y,2370,2370,,,,,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,21523,"Rajput Tonwar (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,400,,400,,,,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,17938,"Ramdasia (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p17938.jpg,Y,90,,,,,90,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,17972,"Rangrez (Muslim traditions)",1,urd,Urdu,6,Islam,p17972.jpg,Y,5690,,5690,,,,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,20918,"Ravidas Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20918.jpg,N,4000,3920,,,80,,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,21812,"Ravidas Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,40,,,,,40,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,17954,Rawat,1,hin,Hindi,5,Hinduism,p17954.jpg,Y,190,190,,,,,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,17328,"Rayeen (Muslim traditions)",1,urd,Urdu,6,Islam,p17328.jpg,Y,4790,,4790,,,,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,17998,"Saini (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17998.jpg,Y,3360,3360,,,,,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,18163,"Saini (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18163.jpg,Y,250,,,,,250,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,18167,"Sarera (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18167.jpg,Y,310,,,,,310,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,21708,Satnami,1,hin,Hindi,5,Hinduism,p21708.jpg,N,41500,40600,,80,810,,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,18045,Sayyid,1,urd,Urdu,6,Islam,p18045.jpg,Y,99400,,99400,,,,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,21813,"Sayyid Husaini",1,urd,Urdu,6,Islam,,Y,32300,,32300,,,,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,21814,"Shaikh Faruqi",1,urd,Urdu,6,Islam,p21814.jpg,Y,9840,,9840,,,,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,21236,"Shaikh Qureshi",1,urd,Urdu,6,Islam,p21236.jpg,Y,49300,,49300,,,,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,21815,"Shaikh Siddiqi",1,ben,Bengali,6,Islam,p21815.jpg,Y,161000,,161000,,,,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,18084,"Shaikh unspecified",1,urd,Urdu,6,Islam,p18084.jpg,Y,641000,,641000,,,,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,21816,"Shaikh Usmani",1,urd,Urdu,6,Islam,p21816.jpg,Y,2610,,2610,,,,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,18102,"Sikligar (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,70,,70,,,,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,18107,"Silpkar (Hindu traditions)",1,kfy,Kumaoni,5,Hinduism,p18107.jpg,N,590,570,,,,20,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,18150,"Sonar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18150.jpg,Y,13200,13200,,,,,20
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,17684,"Sonar (Muslim traditions)",1,urd,Urdu,6,Islam,p17684.jpg,Y,1660,,1660,,,,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,18169,"Sonar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18169.jpg,Y,120,,,,,120,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,21242,"Sonar Bawaria",1,hin,Hindi,5,Hinduism,,Y,390,390,,,,,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,21243,"Sonar Bhojpuria",1,hin,Hindi,5,Hinduism,,Y,390,390,,,,,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,21245,"Sonar Choralia",1,hin,Hindi,5,Hinduism,,Y,390,390,,,,,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,21253,"Sonar Mair",1,hin,Hindi,5,Hinduism,,Y,4030,4030,,,,,
IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,21254,"Sonar Rastaogi",1,hin,Hindi,5,Hinduism,,Y,1540,1540,,,,,
