﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,4600,4600,,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",16873,Gual,1,hin,Hindi,5,Hinduism,p16873.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,850,850,,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",17549,"Gujar (Muslim traditions)",1,urd,Urdu,6,Islam,p17549.jpg,Y,260,,260,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",18078,"Gujar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,120,,,,,120,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",16895,Habura,1,hin,Hindi,5,Hinduism,,Y,780,780,,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",12027,Hadi,1,ben,Bengali,5,Hinduism,p12027.jpg,N,70,70,,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,2290,,2290,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",16905,"Halwai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16905.jpg,Y,11000,11000,,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",17551,"Halwai (Muslim traditions)",1,urd,Urdu,6,Islam,p17551.jpg,Y,450,,450,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",12051,"Han Chinese, Mandarin",2,cmn,"Chinese, Mandarin",2,Buddhism,p12051.jpg,N,10,,,10,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",16921,Hela,1,hin,Hindi,5,Hinduism,p16921.jpg,Y,570,570,,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",16925,Hijda,1,hin,Hindi,5,Hinduism,p16925.jpg,Y,190,,190,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",16965,Ilavan,1,mal,Malayalam,5,Hinduism,p16965.jpg,Y,390,390,,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",16986,"Jangam (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16986.jpg,Y,60,60,,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,3660,3660,,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",17571,"Jat (Muslim traditions)",1,urd,Urdu,6,Islam,p17571.jpg,Y,150,,150,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,17300,,,,,17300,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",19826,"Jat Chahil (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p19826.jpg,Y,200,,,,,200,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",21730,"Jat Dehia (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,630,,,,,630,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",19789,"Jat Dhillon (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p19789.jpg,Y,400,,,,,400,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",19863,"Jat Gil (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p19863.jpg,Y,520,,,,,520,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",20006,"Jat Mann (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,360,,,,,360,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",19903,"Jat Sidhu (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p19903.jpg,Y,640,,,,,640,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",19906,"Jat Sindhu (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,720,,,,,720,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",16998,Jaunsari,1,jns,Jaunsari,5,Hinduism,p16998.jpg,Y,60,60,,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",18122,"Jhinwar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18122.jpg,Y,720,,,,,720,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,3760,3760,,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",17573,"Jogi (Muslim traditions)",1,urd,Urdu,6,Islam,p17573.jpg,Y,2140,,2140,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",21142,"Jogi Kanphata (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,650,650,,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",17030,Julaha,1,hin,Hindi,5,Hinduism,p17030.jpg,Y,16500,16500,,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",21144,Kabirpanthi,1,pan,"Punjabi, Eastern",8,"Other / Small",p21144.jpg,Y,360,,,,,360,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",17035,"Kachhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17035.jpg,Y,159000,159000,,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",21763,"Kachhi Kachhwaha",1,hin,Hindi,5,Hinduism,p21763.jpg,Y,85400,85400,,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",21764,"Kachhi Saksena",1,hin,Hindi,5,Hinduism,p21764.jpg,Y,2140,2140,,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,84700,84700,,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",18123,"Kahar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,60,,,,,60,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",17016,"Kaibartta unspecified",1,ben,Bengali,5,Hinduism,p17016.jpg,Y,1340,1340,,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",17199,Kaikolan,1,tam,Tamil,5,Hinduism,p17199.jpg,N,50,50,,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",17052,Kalabaz,1,hin,Hindi,5,Hinduism,p17052.jpg,Y,30,30,,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",17060,Kalu,1,ben,Bengali,6,Islam,p17060.jpg,Y,90,,90,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",17061,"Kalwar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17061.jpg,Y,20600,20600,,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",21150,"Kalwar Jaiswal",1,hin,Hindi,5,Hinduism,p21150.jpg,Y,13800,13800,,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",17581,"Kamboh (Muslim traditions)",1,urd,Urdu,6,Islam,p17581.jpg,Y,50,,50,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",18124,"Kamboh (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18124.jpg,Y,450,,,,,450,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",17081,"Kanjar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17081.jpg,Y,6420,6410,,,,10,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",17085,Kaora,1,ben,Bengali,5,Hinduism,p17085.jpg,N,70,70,,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",17087,Kapali,1,ben,Bengali,5,Hinduism,p17087.jpg,Y,50,50,,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",17088,Kapariya,1,hin,Hindi,5,Hinduism,p17088.jpg,Y,2520,2500,,,,20,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",19597,"Kapu unspecified",1,tel,Telugu,5,Hinduism,p19597.jpg,Y,90,90,,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",17107,Karwal,1,hin,Hindi,5,Hinduism,p17107.jpg,Y,80,80,,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",12558,"Kashmiri (Muslim traditions)",1,kas,Kashmiri,6,Islam,p12558.jpg,Y,40,,40,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,62900,62900,,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",21325,"Kayastha Mathur",1,hin,Hindi,5,Hinduism,,Y,360,360,,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",21326,"Kayastha Saksena",1,hin,Hindi,5,Hinduism,,Y,3440,3440,,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",21327,"Kayastha Sribastab",1,hin,Hindi,5,Hinduism,p21327.jpg,Y,30800,30800,,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",17157,Khairwar,1,ben,Bengali,5,Hinduism,p17157.jpg,N,30,30,,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",17150,Khandait,1,ory,Odia,5,Hinduism,p17150.jpg,Y,50,50,,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",17151,"Khangar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17151.jpg,Y,1480,1480,,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",17182,Kharot,1,hin,Hindi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",17156,"Kharva (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17156.jpg,N,50,50,,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",17158,Kharwar,1,hin,Hindi,5,Hinduism,p17158.jpg,N,590,590,,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,46700,46700,,20,,40,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",17161,"Khatri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17161.jpg,Y,12700,12700,,,,,10
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",18125,"Khatri (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18125.jpg,Y,210,,,,,210,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",17195,Kisan,1,hin,Hindi,5,Hinduism,p17195.jpg,N,360,360,,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",17239,Kol,1,hin,Hindi,5,Hinduism,p17239.jpg,Y,220,220,,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",17210,"Koli Mahadev",1,mar,Marathi,5,Hinduism,p17210.jpg,Y,180,180,,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",17212,"Koli Malhar",1,mar,Marathi,5,Hinduism,p17212.jpg,Y,40,40,,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",21555,"Koli of Gujarat",1,guj,Gujarati,5,Hinduism,p21555.jpg,N,240,240,,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",17294,"Koli of Sind (Hindu traditions)",1,guj,Gujarati,5,Hinduism,,Y,1900,1900,,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",17263,Kori,1,hin,Hindi,5,Hinduism,p17263.jpg,N,129000,129000,,430,,90,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",17273,Korwa,1,tel,Telugu,5,Hinduism,p17273.jpg,N,40,40,,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",17275,Koshti,1,mar,Marathi,5,Hinduism,p17275.jpg,Y,280,280,,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",17316,"Kumhar (Kusavar) (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,67100,67100,,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",17597,"Kumhar (Muslim traditions)",1,urd,Urdu,6,Islam,p17597.jpg,Y,20,,20,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",18126,"Kumhar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18126.jpg,Y,210,,,,,210,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",21174,"Kumhar Bardiha",1,hin,Hindi,5,Hinduism,p21174.jpg,Y,21400,21400,,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",21175,"Kumhar Kanaujia",1,hin,Hindi,5,Hinduism,p21175.jpg,Y,240,240,,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",21330,"Kumhar Kasgar",1,urd,Urdu,6,Islam,p21330.jpg,Y,20,,20,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",21177,"Kumhar Mathuria",1,hin,Hindi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",17325,"Kunbi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17325.jpg,Y,690,690,,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",17334,"Kurmi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17334.jpg,Y,223000,223000,,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",18128,"Labana (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18128.jpg,Y,300,,,,,300,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",17445,Lakhera,1,hin,Hindi,5,Hinduism,p17445.jpg,Y,210,210,,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",17372,Lingayat,1,kan,Kannada,4,"Ethnic Religions",p17372.jpg,Y,260,,,,,,260
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",17378,"Lodha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17378.jpg,Y,144000,143000,,,20,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",21768,"Lodha Jariya",1,hin,Hindi,5,Hinduism,p21768.jpg,Y,85400,85400,,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",17380,Lohana,1,guj,Gujarati,5,Hinduism,p17380.jpg,Y,50,50,,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,70200,70200,,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",17609,"Lohar (Muslim traditions)",1,urd,Urdu,6,Islam,p17609.jpg,Y,190,,190,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",17391,"Lunia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17391.jpg,Y,24600,24600,,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",19483,"Madari (Muslim traditions)",1,urd,Urdu,6,Islam,p19483.jpg,Y,140,,140,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",17397,"Madiga (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17397.jpg,N,80,80,,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",11698,Magar,2,npi,Nepali,5,Hinduism,p11698.jpg,N,50,40,,10,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",17405,"Mahar (Buddhist traditions)",1,mar,Marathi,2,Buddhism,p17405.jpg,N,330,330,,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",17411,Mahishya,1,ben,Bengali,5,Hinduism,p17411.jpg,N,1730,1730,,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",17599,"Mahratta Kunbi",1,guj,Gujarati,5,Hinduism,p17599.jpg,Y,630,630,,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",17554,"Mahratta unspecified",1,mar,Marathi,5,Hinduism,p17554.jpg,Y,960,960,,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",18131,"Mahtam (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18131.jpg,N,530,,,,,530,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",17410,Mahyavanshi,1,guj,Gujarati,5,Hinduism,p17410.jpg,N,250,250,,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",17417,Majhwar,1,hin,Hindi,5,Hinduism,p17417.jpg,N,1080,1050,,,,30,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",17424,"Mal (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17424.jpg,Y,70,70,,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",17425,"Mala (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17425.jpg,N,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",17498,"Malabar Catholic",3,mal,Malayalam,1,Christianity,p17498.jpg,N,180,,,,180,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",18786,"Mali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18786.jpg,Y,16200,16200,,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",17432,"Mallah (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17432.jpg,Y,40100,40100,,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",17624,"Mallah (Muslim traditions)",1,ben,Bengali,6,Islam,p17624.jpg,Y,220,,220,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",21343,"Mallah Chain (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,430,430,,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",17446,Manihar,1,urd,Urdu,6,Islam,p17446.jpg,Y,8070,,8070,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",17452,Mappila,1,mal,Malayalam,6,Islam,p17452.jpg,Y,90,,90,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",17463,"Matang (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17463.jpg,N,70,70,,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",17466,Matia,1,ben,Bengali,5,Hinduism,p17466.jpg,Y,40,40,,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",17475,"Mazhabi (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p17475.jpg,N,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",20902,"Mazhabi (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p20902.jpg,N,430,,,,,430,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",17527,"Megh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17527.jpg,Y,1150,1150,,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",17530,Memon,1,guj,Gujarati,6,Islam,p17530.jpg,Y,140,,140,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",17532,"Merat (Muslim traditions)",1,urd,Urdu,6,Islam,p17532.jpg,Y,1260,,1260,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",17555,Miana,1,guj,Gujarati,6,Islam,p17555.jpg,Y,90,,90,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",17639,"Mochi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17639.jpg,N,3590,3590,,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",17625,"Mochi (Muslim traditions)",1,urd,Urdu,6,Islam,p17625.jpg,Y,240,,240,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",19281,Munnur,1,tel,Telugu,5,Hinduism,p19281.jpg,Y,50,50,,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",17708,"Murao (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17708.jpg,Y,1590,1590,,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",17711,"Musahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17711.jpg,N,80,80,,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",19316,Mutrasi,1,tel,Telugu,5,Hinduism,p19316.jpg,Y,40,40,,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",21552,"Nadar (Christian traditions)",3,tam,Tamil,1,Christianity,,N,50,,,,50,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",17735,"Nadar (Hindu traditions)",1,tam,Tamil,5,Hinduism,p17735.jpg,Y,50,50,,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",17745,"Nai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17745.jpg,Y,104000,104000,,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",18137,"Nai (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18137.jpg,Y,240,,,,,240,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",21208,"Nai Mathuria",1,hin,Hindi,5,Hinduism,,Y,90,90,,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",17747,Nair,1,mal,Malayalam,5,Hinduism,p17747.jpg,N,70,70,,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",17756,"Namassej (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17756.jpg,N,630,630,,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",21212,"Namassej Chandel",1,ben,Bengali,5,Hinduism,p21212.jpg,N,520,520,,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",17759,Nanbai,1,urd,Urdu,6,Islam,,Y,170,,170,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",17763,"Nat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17763.jpg,Y,10800,10800,,10,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",17631,"Nat (Muslim traditions)",1,urd,Urdu,6,Islam,p17631.jpg,Y,1420,,1420,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",20977,"Nat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,30,,,,,30,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",17821,Paliya,1,ben,Bengali,5,Hinduism,p17821.jpg,Y,50,50,,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",17886,"Pallan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p17886.jpg,N,170,170,,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",17824,Panika,1,hne,Chhattisgarhi,5,Hinduism,p17824.jpg,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",17835,Panka,1,hin,Hindi,5,Hinduism,p17835.jpg,Y,630,630,,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",21605,"Paraiyan (Christian traditions)",3,tam,Tamil,1,Christianity,,N,10,,,,10,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",17844,"Paraiyan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p17844.jpg,N,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",17850,Parhaiya,1,hin,Hindi,5,Hinduism,,N,70,70,,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",14322,Parsee,1,guj,Gujarati,8,"Other / Small",p14322.jpg,Y,40,,,,,,40
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",22110,"Pashtun Afridi",1,urd,Urdu,6,Islam,p22110.jpg,Y,360,,360,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",22112,"Pashtun Ahmadzai (Wazir)",1,urd,Urdu,6,Islam,,Y,190,,190,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",22136,"Pashtun Bangash",1,urd,Urdu,6,Islam,p22136.jpg,Y,1150,,1150,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",22141,"Pashtun Barech",1,urd,Urdu,6,Islam,,Y,20,,20,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",22152,"Pashtun Daudzai",1,urd,Urdu,6,Islam,,Y,50,,50,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",21599,"Pashtun Dilazak",1,urd,Urdu,6,Islam,,Y,270,,270,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",22157,"Pashtun Durrani",1,urd,Urdu,6,Islam,,Y,110,,110,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",22162,"Pashtun Ghauri",1,urd,Urdu,6,Islam,,Y,3160,,3160,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",22163,"Pashtun Ghilzai",1,urd,Urdu,6,Islam,p22163.jpg,Y,130,,130,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",22188,"Pashtun Kakar",1,urd,Urdu,6,Islam,p22188.jpg,Y,2590,,2590,,,,
IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",22193,"Pashtun Khalil",1,urd,Urdu,6,Islam,,Y,90,,90,,,,
