﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,18128,"Labana (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18128.jpg,Y,10,,,,,10,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,17445,Lakhera,1,hin,Hindi,5,Hinduism,p17445.jpg,Y,30,30,,,,,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,17378,"Lodha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17378.jpg,Y,13800,13800,,,,,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,21768,"Lodha Jariya",1,hin,Hindi,5,Hinduism,p21768.jpg,Y,12800,12800,,,,,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,27200,27200,,,,,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,17609,"Lohar (Muslim traditions)",1,urd,Urdu,6,Islam,p17609.jpg,Y,40,,40,,,,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,17391,"Lunia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17391.jpg,Y,28900,28900,,,,,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,19483,"Madari (Muslim traditions)",1,urd,Urdu,6,Islam,p19483.jpg,Y,20,,20,,,,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,17411,Mahishya,1,ben,Bengali,5,Hinduism,p17411.jpg,N,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,18131,"Mahtam (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18131.jpg,N,10,,,,,10,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,17417,Majhwar,1,hin,Hindi,5,Hinduism,p17417.jpg,N,200,190,,,,10,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,18786,"Mali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18786.jpg,Y,2770,2770,,,,,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,17432,"Mallah (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17432.jpg,Y,33500,33500,,,,,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,21343,"Mallah Chain (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,16200,16200,,,,,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,21346,"Mallah Kewat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p21346.jpg,Y,90,90,,,,,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,17446,Manihar,1,urd,Urdu,6,Islam,p17446.jpg,Y,12700,,12700,,,,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,17532,"Merat (Muslim traditions)",1,urd,Urdu,6,Islam,p17532.jpg,Y,1850,,1850,,,,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,17639,"Mochi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17639.jpg,N,620,620,,,,,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,17625,"Mochi (Muslim traditions)",1,urd,Urdu,6,Islam,p17625.jpg,Y,1570,,1570,,,,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,17708,"Murao (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17708.jpg,Y,105000,105000,,,,,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,17711,"Musahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17711.jpg,N,6690,6670,,20,,,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,17745,"Nai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17745.jpg,Y,38000,38000,,,,,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,18137,"Nai (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18137.jpg,Y,20,,,,,20,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,17759,Nanbai,1,urd,Urdu,6,Islam,,Y,80,,80,,,,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,17763,"Nat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17763.jpg,Y,4140,4140,,,,,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,17631,"Nat (Muslim traditions)",1,urd,Urdu,6,Islam,p17631.jpg,Y,1520,,1520,,,,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,20977,"Nat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,10,,,,,10,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,17835,Panka,1,hin,Hindi,5,Hinduism,p17835.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,17850,Parhaiya,1,hin,Hindi,5,Hinduism,,N,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,22110,"Pashtun Afridi",1,urd,Urdu,6,Islam,p22110.jpg,Y,300,,300,,,,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,22136,"Pashtun Bangash",1,urd,Urdu,6,Islam,p22136.jpg,Y,40,,40,,,,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,21599,"Pashtun Dilazak",1,urd,Urdu,6,Islam,p21599.jpg,Y,1660,,1660,,,,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,22157,"Pashtun Durrani",1,urd,Urdu,6,Islam,,Y,20,,20,,,,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,22162,"Pashtun Ghauri",1,urd,Urdu,6,Islam,,Y,1660,,1660,,,,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,22163,"Pashtun Ghilzai",1,urd,Urdu,6,Islam,p22163.jpg,Y,240,,240,,,,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,22188,"Pashtun Kakar",1,urd,Urdu,6,Islam,p22188.jpg,Y,1160,,1160,,,,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,22194,"Pashtun Khan",1,urd,Urdu,6,Islam,,Y,190,,190,,,,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,22197,"Pashtun Khattak",1,urd,Urdu,6,Islam,p22197.jpg,Y,300,,300,,,,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,22212,"Pashtun Lodhi (Dalazak)",1,urd,Urdu,6,Islam,p22212.jpg,Y,10700,,10700,,,,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,22233,"Pashtun Mohammadzai",1,urd,Urdu,6,Islam,,Y,40,,40,,,,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,22234,"Pashtun Mohmand",1,urd,Urdu,6,Islam,p22234.jpg,Y,550,,550,,,,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,22256,"Pashtun Rohilla",1,urd,Urdu,6,Islam,,Y,130,,130,,,,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,22294,"Pashtun Yusafzai",1,urd,Urdu,6,Islam,p22294.jpg,Y,4980,,4980,,,,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,21537,"Pashtun, Pathan",1,urd,Urdu,6,Islam,p21537.jpg,Y,28000,,28000,,,,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,17852,"Pasi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17852.jpg,Y,104000,104000,,120,,70,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,21771,"Pasi Gujar",1,hin,Hindi,5,Hinduism,,Y,11900,11900,,,,,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,21772,"Pasi Kaithwan",1,hin,Hindi,5,Hinduism,p21772.jpg,Y,19000,19000,,10,,10,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,17857,Patari,1,hin,Hindi,5,Hinduism,p17857.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,17860,"Patwa (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17860.jpg,Y,2020,2020,,,,,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,17662,"Patwa (Muslim traditions)",1,urd,Urdu,6,Islam,p17662.jpg,Y,30,,30,,,,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,17663,"Pawaria (Muslim traditions)",1,urd,Urdu,6,Islam,p17663.jpg,Y,360,,360,,,,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,17877,Pinjara,1,urd,Urdu,6,Islam,p17877.jpg,Y,23500,,23500,,,,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,17917,Qalaigar,1,urd,Urdu,6,Islam,,Y,30,,30,,,,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,17919,Qassab,1,urd,Urdu,6,Islam,p17919.jpg,Y,7730,,7730,,,,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,17125,Qazi,1,urd,Urdu,6,Islam,p17125.jpg,Y,490,,490,,,,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,16407,"Rahmani (Muslim traditions)",1,urd,Urdu,6,Islam,p16407.jpg,Y,2940,,2940,,,,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,17930,Rajbhar,1,hin,Hindi,5,Hinduism,p17930.jpg,Y,40,40,,,,,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,14514,Raji,1,hin,Hindi,5,Hinduism,,N,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,17928,"Rajput (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17928.jpg,Y,166000,166000,,,,,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,17667,"Rajput (Muslim traditions)",1,urd,Urdu,6,Islam,p17667.jpg,Y,80200,,80200,,,,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,18159,"Rajput (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18159.jpg,Y,120,,,,,120,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,21776,"Rajput Amethiya",1,hin,Hindi,5,Hinduism,p21776.jpg,Y,830,830,,,,,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,20229,"Rajput Bachgoti",1,hin,Hindi,5,Hinduism,p20229.jpg,Y,35100,35100,,,,,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,20373,"Rajput Bachhal (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20373.jpg,Y,320,320,,,,,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,20374,"Rajput Bais (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20374.jpg,Y,12600,12600,,,,,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,20231,"Rajput Bais (Muslim traditions)",1,urd,Urdu,6,Islam,p20231.jpg,Y,9730,,9730,,,,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,20376,"Rajput Bandhalgoti",1,hin,Hindi,5,Hinduism,p20376.jpg,Y,22400,22400,,,,,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,21490,"Rajput Bargujar (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,310,,310,,,,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,20378,"Rajput Barwar",1,hin,Hindi,5,Hinduism,p20378.jpg,Y,60,60,,,,,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,20379,"Rajput Bhadauria",1,hin,Hindi,5,Hinduism,p20379.jpg,Y,2110,2110,,,,,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,20380,"Rajput Bhale Sultan (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20380.jpg,Y,11700,11700,,,,,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,20233,"Rajput Bhale Sultan (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,18000,,18000,,,,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,20381,"Rajput Bhatti (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20381.jpg,Y,360,360,,,,,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,20382,"Rajput Bisen (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20382.jpg,Y,3080,3080,,,,,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,21492,"Rajput Bisen (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,2610,,2610,,,,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,20384,"Rajput Chandel",1,hin,Hindi,5,Hinduism,p20384.jpg,Y,1610,1610,,,,,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,20385,"Rajput Chandrabansi",1,hin,Hindi,5,Hinduism,,Y,40,40,,,,,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,20386,"Rajput Chauhan (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20386.jpg,Y,8780,8780,,,,,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,20235,"Rajput Chauhan (Muslim traditions)",1,urd,Urdu,6,Islam,p20235.jpg,Y,5930,,5930,,,,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,21781,"Rajput Chavar Gaur",1,hin,Hindi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,20389,"Rajput Dikhit",1,hin,Hindi,5,Hinduism,p20389.jpg,Y,830,830,,,,,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,20390,"Rajput Gahlot (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20390.jpg,Y,80,80,,,,,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,22303,"Rajput Gahlot (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,80,,80,,,,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,20391,"Rajput Garewal (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20391.jpg,Y,2730,2730,,,,,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,21495,"Rajput Gargbansi",1,hin,Hindi,5,Hinduism,,Y,7350,7350,,,,,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,20394,"Rajput Gaur",1,hin,Hindi,5,Hinduism,p20394.jpg,Y,210,210,,,,,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,20395,"Rajput Gautam (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20395.jpg,Y,2730,2730,,,,,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,21783,"Rajput Gautam (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,330,,330,,,,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,20397,"Rajput Jadu",1,hin,Hindi,5,Hinduism,,Y,40,40,,,,,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,20237,"Rajput Janjua (Muslim traditions)",1,kas,Kashmiri,6,Islam,p20237.jpg,Y,320,,320,,,,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,20400,"Rajput Janwar",1,hin,Hindi,5,Hinduism,p20400.jpg,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,20238,"Rajput Joia (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,300,,300,,,,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,20402,"Rajput Kachhwaha",1,hin,Hindi,5,Hinduism,p20402.jpg,Y,3680,3680,,,,,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,20403,"Rajput Kalhans",1,hin,Hindi,5,Hinduism,p20403.jpg,Y,120,120,,,,,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,20405,"Rajput Kanhpuriya",1,hin,Hindi,5,Hinduism,p20405.jpg,Y,9840,9840,,,,,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,20408,"Rajput Kausik",1,hin,Hindi,5,Hinduism,,Y,210,210,,,,,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,20414,"Rajput Manihas (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,40,40,,,,,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,20240,"Rajput Nau",1,urd,Urdu,6,Islam,p20240.jpg,Y,38000,,38000,,,,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,20418,"Rajput Palwar",1,hin,Hindi,5,Hinduism,p20418.jpg,Y,450,450,,,,,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,20419,"Rajput Parihar",1,hin,Hindi,5,Hinduism,p20419.jpg,Y,680,680,,,,,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,20421,"Rajput Ponwar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20421.jpg,Y,1540,1540,,,,,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,20226,"Rajput Ponwar (Muslim traditions)",1,urd,Urdu,6,Islam,p20226.jpg,Y,300,,300,,,,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,20422,"Rajput Pundir (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20422.jpg,Y,80,80,,,,,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,20423,"Rajput Raikwar",1,hin,Hindi,5,Hinduism,p20423.jpg,Y,680,680,,,,,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,20424,"Rajput Rajbansi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20424.jpg,Y,8420,8420,,,,,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,20425,"Rajput Rajkumar",1,hin,Hindi,5,Hinduism,,Y,35100,35100,,,,,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,20427,"Rajput Rathor (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20427.jpg,Y,280,280,,,,,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,20430,"Rajput Sakarwar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20430.jpg,Y,980,980,,,,,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,21807,"Rajput Sakarwar (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,4860,,4860,,,,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,21497,"Rajput Salehria (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,360,,360,,,,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,20434,"Rajput Sirnet",1,hin,Hindi,5,Hinduism,,Y,770,770,,,,,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,20436,"Rajput Solanki",1,hin,Hindi,5,Hinduism,p20436.jpg,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,20437,"Rajput Sombansi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,3910,3910,,,,,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,21811,"Rajput Sombansi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,2020,,2020,,,,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,20439,"Rajput Surajbansi",1,hin,Hindi,5,Hinduism,p20439.jpg,Y,710,710,,,,,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,20441,"Rajput Tonwar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20441.jpg,Y,30,30,,,,,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,17972,"Rangrez (Muslim traditions)",1,urd,Urdu,6,Islam,p17972.jpg,Y,2180,,2180,,,,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,20918,"Ravidas Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20918.jpg,N,3140,3060,,50,30,,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,17954,Rawat,1,hin,Hindi,5,Hinduism,p17954.jpg,Y,170,170,,,,,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,17328,"Rayeen (Muslim traditions)",1,urd,Urdu,6,Islam,p17328.jpg,Y,7090,,7090,,,,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,21708,Satnami,1,hin,Hindi,5,Hinduism,p21708.jpg,N,2470,2350,,70,50,,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,18045,Sayyid,1,urd,Urdu,6,Islam,p18045.jpg,Y,12700,,12700,,,,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,21813,"Sayyid Husaini",1,urd,Urdu,6,Islam,,Y,2250,,2250,,,,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,21814,"Shaikh Faruqi",1,urd,Urdu,6,Islam,p21814.jpg,Y,1520,,1520,,,,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,21236,"Shaikh Qureshi",1,urd,Urdu,6,Islam,p21236.jpg,Y,17000,,17000,,,,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,21815,"Shaikh Siddiqi",1,ben,Bengali,6,Islam,p21815.jpg,Y,15200,,15200,,,,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,18084,"Shaikh unspecified",1,urd,Urdu,6,Islam,p18084.jpg,Y,47800,,47800,,,,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,21816,"Shaikh Usmani",1,urd,Urdu,6,Islam,p21816.jpg,Y,210,,210,,,,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,18102,"Sikligar (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,760,,760,,,,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,18107,"Silpkar (Hindu traditions)",1,kfy,Kumaoni,5,Hinduism,p18107.jpg,N,620,600,,,,20,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,18150,"Sonar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18150.jpg,Y,8130,8130,,,,,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,17684,"Sonar (Muslim traditions)",1,urd,Urdu,6,Islam,p17684.jpg,Y,80,,80,,,,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,18169,"Sonar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18169.jpg,Y,10,,,,,10,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,21242,"Sonar Bawaria",1,hin,Hindi,5,Hinduism,,Y,470,470,,,,,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,21243,"Sonar Bhojpuria",1,hin,Hindi,5,Hinduism,,Y,470,470,,,,,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,21245,"Sonar Choralia",1,hin,Hindi,5,Hinduism,,Y,470,470,,,,,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,21247,"Sonar Deswali",1,hin,Hindi,5,Hinduism,,Y,50,50,,,,,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,21255,"Sonar Tejania",1,hin,Hindi,5,Hinduism,,Y,510,510,,,,,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,18210,"Tamboli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18210.jpg,Y,3510,3510,,,,,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,18259,"Tarkhan (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18259.jpg,Y,440,440,,,,,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,18177,"Tarkhan (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18177.jpg,Y,20,,,,,20,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,18225,"Tawaif (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18225.jpg,Y,240,240,,,,,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,17691,"Tawaif (Muslim traditions)",1,urd,Urdu,6,Islam,p17691.jpg,Y,2210,,2210,,,,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,18229,"Teli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18229.jpg,Y,51200,51200,,,,,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,17692,"Teli (Muslim traditions)",1,urd,Urdu,6,Islam,p17692.jpg,Y,3630,,3630,,,,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,15464,Tharu,1,bho,Bhojpuri,5,Hinduism,p15464.jpg,N,60,60,,,,,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,18241,"Thathera (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18241.jpg,Y,100,100,,,,,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,18272,Turaiha,1,bho,Bhojpuri,5,Hinduism,p18272.jpg,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,22347,"Valmiki (Christian traditions)",3,hin,Hindi,1,Christianity,,N,50,,,,50,,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,22348,"Valmiki (Hindu traditions)",1,hin,Hindi,5,Hinduism,p22348.jpg,Y,370,370,,,,,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,22349,"Valmiki (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,400,,400,,,,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,21471,"Valmiki Mehtar",1,hin,Hindi,5,Hinduism,p21471.jpg,Y,80,80,,,,,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,16187,"Yadav (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16187.jpg,Y,223000,223000,,,,,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,21294,"Yadav Dhindhor",1,hin,Hindi,5,Hinduism,p21294.jpg,Y,14000,14000,,,,,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,21822,"Yadav Ghosi",1,hin,Hindi,5,Hinduism,p21822.jpg,Y,6410,6410,,,,,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,21296,"Yadav Gola",1,tel,Telugu,5,Hinduism,p21296.jpg,Y,19700,19700,,,,,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,21299,"Yadav Gualbans (Hindu traditions)",1,hin,Hindi,5,Hinduism,p21299.jpg,Y,147000,147000,,,,,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,21823,"Yadav Jadubans",1,hin,Hindi,5,Hinduism,p21823.jpg,Y,2730,2730,,,,,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,21824,"Yadav Kamariha",1,hin,Hindi,5,Hinduism,,Y,2490,2490,,,,,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,21825,"Yadav Kaonra",1,hin,Hindi,5,Hinduism,p21825.jpg,Y,3080,3080,,,,,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,21826,"Yadav Nandbans",1,hin,Hindi,5,Hinduism,,Y,2490,2490,,,,,
IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,21300,"Yadav Rawat",1,hin,Hindi,5,Hinduism,p21300.jpg,Y,6640,6640,,,,,

Bible Translation status:
0,Unspecified
1,Translation Needed
2,Translation Started
