﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,21174,"Kumhar Bardiha",1,hin,Hindi,5,Hinduism,p21174.jpg,Y,1160,1160,,,,,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,21175,"Kumhar Kanaujia",1,hin,Hindi,5,Hinduism,p21175.jpg,Y,1190,1190,,,,,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,21177,"Kumhar Mathuria",1,hin,Hindi,5,Hinduism,,Y,770,770,,,,,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,17316,"Kumhar, Kusavar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,38400,38400,,,,,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,17334,"Kurmi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17334.jpg,Y,70,70,,,,,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,17445,Lakhera,1,hin,Hindi,5,Hinduism,p17445.jpg,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,17378,"Lodha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17378.jpg,Y,204000,204000,,,80,,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,21768,"Lodha Jariya",1,hin,Hindi,5,Hinduism,p21768.jpg,Y,47400,47400,,,,,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,1900,1900,,,,,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,17609,"Lohar (Muslim traditions)",1,urd,Urdu,6,Islam,p17609.jpg,Y,7240,,7240,,,,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,17391,"Lunia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17391.jpg,Y,8480,8480,,,,,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,19483,"Madari (Muslim traditions)",1,urd,Urdu,6,Islam,p19483.jpg,Y,170,,170,,,,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,17411,Mahishya,1,ben,Bengali,5,Hinduism,p17411.jpg,N,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,18131,"Mahtam (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18131.jpg,N,10,,,,,10,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,17417,Majhwar,1,hin,Hindi,5,Hinduism,p17417.jpg,N,750,730,,,,20,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,18786,"Mali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18786.jpg,Y,2260,2260,,,,,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,21195,"Mali Bhagirathi",1,hin,Hindi,5,Hinduism,,Y,190,190,,,,,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,17624,"Mallah (Muslim traditions)",1,ben,Bengali,6,Islam,p17624.jpg,Y,180,,180,,,,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,17446,Manihar,1,urd,Urdu,6,Islam,p17446.jpg,Y,4390,,4390,,,,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,13723,Meena,1,hin,Hindi,5,Hinduism,p13723.jpg,N,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,17531,"Meo (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17531.jpg,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,17532,"Merat (Muslim traditions)",1,urd,Urdu,6,Islam,p17532.jpg,Y,640,,640,,,,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,17620,"Mewati (Muslim traditions)",1,urd,Urdu,6,Islam,p17620.jpg,Y,70,,70,,,,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,17639,"Mochi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17639.jpg,N,50,50,,,,,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,17625,"Mochi (Muslim traditions)",1,urd,Urdu,6,Islam,p17625.jpg,Y,30,,30,,,,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,17708,"Murao (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17708.jpg,Y,26500,26500,,,,,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,17745,"Nai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17745.jpg,Y,20900,20900,,,,,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,18137,"Nai (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18137.jpg,Y,20,,,,,20,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,21208,"Nai Mathuria",1,hin,Hindi,5,Hinduism,,Y,11600,11600,,,,,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,17759,Nanbai,1,urd,Urdu,6,Islam,,Y,50,,50,,,,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,17763,"Nat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17763.jpg,Y,3450,3450,,,,,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,17631,"Nat (Muslim traditions)",1,urd,Urdu,6,Islam,p17631.jpg,Y,30,,30,,,,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,20977,"Nat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,10,,,,,10,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,17835,Panka,1,hin,Hindi,5,Hinduism,p17835.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,22110,"Pashtun Afridi",1,urd,Urdu,6,Islam,p22110.jpg,Y,420,,420,,,,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,22112,"Pashtun Ahmadzai (Wazir)",1,urd,Urdu,6,Islam,,Y,80,,80,,,,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,22136,"Pashtun Bangash",1,urd,Urdu,6,Islam,p22136.jpg,Y,1110,,1110,,,,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,22152,"Pashtun Daudzai",1,urd,Urdu,6,Islam,,Y,70,,70,,,,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,21599,"Pashtun Dilazak",1,urd,Urdu,6,Islam,p21599.jpg,Y,180,,180,,,,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,22157,"Pashtun Durrani",1,urd,Urdu,6,Islam,,Y,20,,20,,,,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,22160,"Pashtun Gandapur",1,urd,Urdu,6,Islam,,Y,190,,190,,,,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,22163,"Pashtun Ghilzai",1,urd,Urdu,6,Islam,p22163.jpg,Y,180,,180,,,,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,22188,"Pashtun Kakar",1,urd,Urdu,6,Islam,p22188.jpg,Y,470,,470,,,,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,22193,"Pashtun Khalil",1,urd,Urdu,6,Islam,,Y,90,,90,,,,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,22194,"Pashtun Khan",1,urd,Urdu,6,Islam,,Y,190,,190,,,,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,22197,"Pashtun Khattak",1,urd,Urdu,6,Islam,p22197.jpg,Y,300,,300,,,,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,22212,"Pashtun Lodhi (Dalazak)",1,urd,Urdu,6,Islam,p22212.jpg,Y,3200,,3200,,,,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,22219,"Pashtun Malagori (Mullagari)",1,urd,Urdu,6,Islam,,Y,60,,60,,,,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,22233,"Pashtun Mohammadzai",1,urd,Urdu,6,Islam,,Y,1420,,1420,,,,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,22234,"Pashtun Mohmand",1,urd,Urdu,6,Islam,p22234.jpg,Y,30,,30,,,,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,22256,"Pashtun Rohilla",1,urd,Urdu,6,Islam,,Y,80,,80,,,,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,22277,"Pashtun Tarin",1,urd,Urdu,6,Islam,,Y,80,,80,,,,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,22290,"Pashtun Wakakzai",1,urd,Urdu,6,Islam,,Y,590,,590,,,,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,22294,"Pashtun Yusafzai",1,urd,Urdu,6,Islam,p22294.jpg,Y,1900,,1900,,,,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,21537,"Pashtun, Pathan",1,urd,Urdu,6,Islam,p21537.jpg,Y,28300,,28300,,,,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,17852,"Pasi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17852.jpg,Y,320,320,,,,,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,21771,"Pasi Gujar",1,hin,Hindi,5,Hinduism,,Y,50,50,,,,,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,21772,"Pasi Kaithwan",1,hin,Hindi,5,Hinduism,p21772.jpg,Y,70,70,,,,,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,21773,"Pasi Rajpasi",1,hin,Hindi,5,Hinduism,p21773.jpg,N,80,80,,,,,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,17860,"Patwa (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17860.jpg,Y,420,420,,,,,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,17877,Pinjara,1,urd,Urdu,6,Islam,p17877.jpg,Y,3680,,3680,,,,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,17919,Qassab,1,urd,Urdu,6,Islam,p17919.jpg,Y,5690,,5690,,,,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,17125,Qazi,1,urd,Urdu,6,Islam,p17125.jpg,Y,240,,240,,,,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,16407,"Rahmani (Muslim traditions)",1,urd,Urdu,6,Islam,p16407.jpg,Y,4510,,4510,,,,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,17928,"Rajput (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17928.jpg,Y,164000,163000,,70,20,,420
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,17667,"Rajput (Muslim traditions)",1,urd,Urdu,6,Islam,p17667.jpg,Y,9400,,9400,,,,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,18159,"Rajput (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18159.jpg,Y,70,,,,,70,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,20373,"Rajput Bachhal (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20373.jpg,Y,650,650,,,,,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,20230,"Rajput Baghel (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20230.jpg,Y,70,70,,,,,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,20374,"Rajput Bais (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20374.jpg,Y,5220,5220,,,,,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,20231,"Rajput Bais (Muslim traditions)",1,urd,Urdu,6,Islam,p20231.jpg,Y,280,,280,,,,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,20377,"Rajput Bargujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20377.jpg,Y,4270,4270,,,,,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,21490,"Rajput Bargujar (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,380,,380,,,,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,20379,"Rajput Bhadauria",1,hin,Hindi,5,Hinduism,p20379.jpg,Y,620,620,,,,,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,20381,"Rajput Bhatti (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20381.jpg,Y,7120,7120,,,,,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,21492,"Rajput Bisen (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,20,,20,,,,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,20384,"Rajput Chandel",1,hin,Hindi,5,Hinduism,p20384.jpg,Y,210,210,,,,,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,20385,"Rajput Chandrabansi",1,hin,Hindi,5,Hinduism,,Y,50,50,,,,,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,20386,"Rajput Chauhan (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20386.jpg,Y,33200,33200,,,,,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,20235,"Rajput Chauhan (Muslim traditions)",1,urd,Urdu,6,Islam,p20235.jpg,Y,2490,,2490,,,,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,20388,"Rajput Dhakaru",1,hin,Hindi,5,Hinduism,,Y,1190,1190,,,,,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,20390,"Rajput Gahlot (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20390.jpg,Y,5340,5340,,,,,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,22303,"Rajput Gahlot (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,120,,120,,,,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,20391,"Rajput Garewal (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20391.jpg,Y,4980,4980,,,,,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,20394,"Rajput Gaur",1,hin,Hindi,5,Hinduism,p20394.jpg,Y,7240,7240,,,,,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,20395,"Rajput Gautam (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20395.jpg,Y,140,140,,,,,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,20396,"Rajput Jadon",1,hin,Hindi,5,Hinduism,p20396.jpg,Y,27300,27300,,,,,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,20397,"Rajput Jadu",1,hin,Hindi,5,Hinduism,,Y,470,470,,,,,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,20398,"Rajput Janghara",1,hin,Hindi,5,Hinduism,p20398.jpg,Y,1040,1040,,,,,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,20399,"Rajput Janjua (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20399.jpg,Y,650,650,,,,,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,20237,"Rajput Janjua (Muslim traditions)",1,kas,Kashmiri,6,Islam,p20237.jpg,Y,60,,60,,,,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,20401,"Rajput Joia (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,600,600,,,,,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,20238,"Rajput Joia (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,60,,60,,,,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,20402,"Rajput Kachhwaha",1,hin,Hindi,5,Hinduism,p20402.jpg,Y,1190,1190,,,,,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,20406,"Rajput Katheriya",1,hin,Hindi,5,Hinduism,p20406.jpg,Y,7710,7710,,,,,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,20414,"Rajput Manihas (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,900,900,,,,,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,20240,"Rajput Nau",1,urd,Urdu,6,Islam,p20240.jpg,Y,4980,,4980,,,,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,20416,"Rajput Nikumbh",1,hin,Hindi,5,Hinduism,p20416.jpg,Y,80,80,,,,,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,20419,"Rajput Parihar",1,hin,Hindi,5,Hinduism,p20419.jpg,Y,240,240,,,,,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,20421,"Rajput Ponwar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20421.jpg,Y,1620,1620,,,,,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,20226,"Rajput Ponwar (Muslim traditions)",1,urd,Urdu,6,Islam,p20226.jpg,Y,20,,20,,,,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,20422,"Rajput Pundir (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20422.jpg,Y,4410,4410,,,,,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,20241,"Rajput Pundir (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,80,,80,,,,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,20423,"Rajput Raikwar",1,hin,Hindi,5,Hinduism,p20423.jpg,Y,110,110,,,,,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,20424,"Rajput Rajbansi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20424.jpg,Y,1070,1070,,,,,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,21805,"Rajput Ranghar",1,urd,Urdu,6,Islam,p21805.jpg,Y,20,,20,,,,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,20427,"Rajput Rathor (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20427.jpg,Y,16400,16400,,,,,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,21806,"Rajput Rathor (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,70,,70,,,,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,20430,"Rajput Sakarwar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20430.jpg,Y,1040,1040,,,,,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,20432,"Rajput Salehria (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,710,710,,,,,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,21497,"Rajput Salehria (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,70,,70,,,,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,20431,"Rajput Sengar",1,hin,Hindi,5,Hinduism,p20431.jpg,Y,70,70,,,,,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,20436,"Rajput Solanki",1,hin,Hindi,5,Hinduism,p20436.jpg,Y,14500,14500,,,,,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,20437,"Rajput Sombansi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,210,210,,,,,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,21811,"Rajput Sombansi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,20,,20,,,,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,20439,"Rajput Surajbansi",1,hin,Hindi,5,Hinduism,p20439.jpg,Y,360,360,,,,,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,20441,"Rajput Tonwar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20441.jpg,Y,5690,5690,,,,,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,21523,"Rajput Tonwar (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,200,,200,,,,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,17938,"Ramdasia (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p17938.jpg,Y,40,,,,,40,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,17972,"Rangrez (Muslim traditions)",1,urd,Urdu,6,Islam,p17972.jpg,Y,950,,950,,,,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,20918,"Ravidas Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20918.jpg,N,3800,3730,,40,30,,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,17954,Rawat,1,hin,Hindi,5,Hinduism,p17954.jpg,Y,80,80,,,,,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,17328,"Rayeen (Muslim traditions)",1,urd,Urdu,6,Islam,p17328.jpg,Y,1420,,1420,,,,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,18163,"Saini (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18163.jpg,Y,20,,,,,20,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,18167,"Sarera (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18167.jpg,Y,20,,,,,20,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,21708,Satnami,1,hin,Hindi,5,Hinduism,p21708.jpg,N,2190,2130,,40,30,,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,18045,Sayyid,1,urd,Urdu,6,Islam,p18045.jpg,Y,6620,,6620,,,,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,21813,"Sayyid Husaini",1,urd,Urdu,6,Islam,,Y,1900,,1900,,,,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,21814,"Shaikh Faruqi",1,urd,Urdu,6,Islam,p21814.jpg,Y,770,,770,,,,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,21236,"Shaikh Qureshi",1,urd,Urdu,6,Islam,p21236.jpg,Y,16800,,16800,,,,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,21815,"Shaikh Siddiqi",1,ben,Bengali,6,Islam,p21815.jpg,Y,7120,,7120,,,,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,18084,"Shaikh unspecified",1,urd,Urdu,6,Islam,p18084.jpg,Y,32500,,32500,,,,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,21816,"Shaikh Usmani",1,urd,Urdu,6,Islam,p21816.jpg,Y,170,,170,,,,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,18102,"Sikligar (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,40,,40,,,,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,18150,"Sonar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18150.jpg,Y,10400,10300,,,,,80
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,21242,"Sonar Bawaria",1,hin,Hindi,5,Hinduism,,Y,530,530,,,,,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,21243,"Sonar Bhojpuria",1,hin,Hindi,5,Hinduism,,Y,530,530,,,,,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,21244,"Sonar Chhatri",1,hin,Hindi,5,Hinduism,,Y,4030,4030,,,,,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,21245,"Sonar Choralia",1,hin,Hindi,5,Hinduism,,Y,530,530,,,,,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,21253,"Sonar Mair",1,hin,Hindi,5,Hinduism,,Y,180,180,,,,,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,21254,"Sonar Rastaogi",1,hin,Hindi,5,Hinduism,,Y,90,90,,,,,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,21255,"Sonar Tejania",1,hin,Hindi,5,Hinduism,,Y,530,530,,,,,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,18202,"Taga (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18202.jpg,Y,50,50,,,,,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,18210,"Tamboli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18210.jpg,Y,640,640,,,,,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,17688,"Tamboli (Muslim traditions)",1,urd,Urdu,6,Islam,p17688.jpg,Y,110,,110,,,,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,18177,"Tarkhan (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18177.jpg,Y,50,,,,,50,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,17691,"Tawaif (Muslim traditions)",1,urd,Urdu,6,Islam,p17691.jpg,Y,2370,,2370,,,,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,18229,"Teli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18229.jpg,Y,42100,42100,,,,,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,17692,"Teli (Muslim traditions)",1,urd,Urdu,6,Islam,p17692.jpg,Y,5400,,5400,,,,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,18241,"Thathera (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18241.jpg,Y,70,70,,,,,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,18272,Turaiha,1,bho,Bhojpuri,5,Hinduism,p18272.jpg,Y,260,260,,,,,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,18288,"Vaddar (Hindu traditions)",1,tel,Telugu,5,Hinduism,p18288.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,22346,"Valmiki (Buddhist traditions)",1,hin,Hindi,2,Buddhism,,Y,50,,,50,,,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,22347,"Valmiki (Christian traditions)",3,hin,Hindi,1,Christianity,,N,420,,,,420,,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,22348,"Valmiki (Hindu traditions)",1,hin,Hindi,5,Hinduism,p22348.jpg,Y,26800,26800,,,,,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,22349,"Valmiki (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,90,,90,,,,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,22350,"Valmiki (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p22350.jpg,Y,30,,,,,30,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,21471,"Valmiki Mehtar",1,hin,Hindi,5,Hinduism,p21471.jpg,Y,1420,1420,,,,,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,16187,"Yadav (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16187.jpg,Y,195000,195000,,,,,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,21294,"Yadav Dhindhor",1,hin,Hindi,5,Hinduism,p21294.jpg,Y,570,570,,,,,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,21822,"Yadav Ghosi",1,hin,Hindi,5,Hinduism,p21822.jpg,Y,1660,1660,,,,,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,21296,"Yadav Gola",1,tel,Telugu,5,Hinduism,p21296.jpg,Y,18400,18400,,,,,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,21299,"Yadav Gualbans (Hindu traditions)",1,hin,Hindi,5,Hinduism,p21299.jpg,Y,1540,1540,,,,,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,21823,"Yadav Jadubans",1,hin,Hindi,5,Hinduism,p21823.jpg,Y,1190,1190,,,,,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,21824,"Yadav Kamariha",1,hin,Hindi,5,Hinduism,,Y,35600,35600,,,,,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,21825,"Yadav Kaonra",1,hin,Hindi,5,Hinduism,p21825.jpg,Y,3080,3080,,,,,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,21826,"Yadav Nandbans",1,hin,Hindi,5,Hinduism,,Y,53400,53400,,,,,
IN,India,IN36,"Uttar Pradesh",IN36017,Etah,21300,"Yadav Rawat",1,hin,Hindi,5,Hinduism,p21300.jpg,Y,5570,5570,,,,,

Bible Translation status:
0,Unspecified
1,Translation Needed
2,Translation Started
