﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,17316,"Kumhar (Kusavar) (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,24400,24400,,,,,
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,18126,"Kumhar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18126.jpg,Y,20,,,,,20,
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,21174,"Kumhar Bardiha",1,hin,Hindi,5,Hinduism,p21174.jpg,Y,19100,19100,,,,,
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,21175,"Kumhar Kanaujia",1,hin,Hindi,5,Hinduism,p21175.jpg,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,21177,"Kumhar Mathuria",1,hin,Hindi,5,Hinduism,,Y,110,110,,,,,
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,17334,"Kurmi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17334.jpg,Y,55500,55500,,,,,
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,18128,"Labana (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18128.jpg,Y,40,,,,,40,
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,17378,"Lodha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17378.jpg,Y,9440,9350,,,90,,
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,21768,"Lodha Jariya",1,hin,Hindi,5,Hinduism,p21768.jpg,Y,830,830,,,,,
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,34200,34200,,,,,
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,17609,"Lohar (Muslim traditions)",1,urd,Urdu,6,Islam,p17609.jpg,Y,90,,90,,,,
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,17391,"Lunia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17391.jpg,Y,5890,5890,,,,,
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,19483,"Madari (Muslim traditions)",1,urd,Urdu,6,Islam,p19483.jpg,Y,490,,490,,,,
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,17411,Mahishya,1,ben,Bengali,5,Hinduism,p17411.jpg,N,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,17554,"Mahratta unspecified",1,mar,Marathi,5,Hinduism,p17554.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,18131,"Mahtam (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18131.jpg,N,20,,,,,20,
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,17417,Majhwar,1,hin,Hindi,5,Hinduism,p17417.jpg,N,2750,2670,,,,80,
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,18786,"Mali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18786.jpg,Y,7040,7040,,,,,
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,18787,"Mali (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,50,,50,,,,
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,17432,"Mallah (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17432.jpg,Y,380,380,,,,,
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,17624,"Mallah (Muslim traditions)",1,ben,Bengali,6,Islam,p17624.jpg,Y,160,,160,,,,
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,17446,Manihar,1,urd,Urdu,6,Islam,p17446.jpg,Y,3440,,3440,,,,
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,17475,"Mazhabi (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p17475.jpg,N,40,40,,,,,
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,20902,"Mazhabi (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p20902.jpg,N,840,,,,,840,
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,17532,"Merat (Muslim traditions)",1,urd,Urdu,6,Islam,p17532.jpg,Y,50,,50,,,,
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,17639,"Mochi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17639.jpg,N,280,280,,,,,
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,17625,"Mochi (Muslim traditions)",1,urd,Urdu,6,Islam,p17625.jpg,Y,70,,70,,,,
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,17708,"Murao (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17708.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,17711,"Musahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17711.jpg,N,350,350,,,,,
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,17745,"Nai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17745.jpg,Y,41800,41800,,,,,
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,18137,"Nai (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18137.jpg,Y,40,,,,,40,
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,21208,"Nai Mathuria",1,hin,Hindi,5,Hinduism,,Y,660,660,,,,,
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,17759,Nanbai,1,urd,Urdu,6,Islam,,Y,470,,470,,,,
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,17763,"Nat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17763.jpg,Y,8960,8950,,20,,,
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,17631,"Nat (Muslim traditions)",1,urd,Urdu,6,Islam,p17631.jpg,Y,110,,110,,,,
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,20977,"Nat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,20,,,,,20,
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,17835,Panka,1,hin,Hindi,5,Hinduism,p17835.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,14322,Parsee,1,guj,Gujarati,8,"Other / Small",p14322.jpg,Y,10,,,,,,10
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,22110,"Pashtun Afridi",1,urd,Urdu,6,Islam,p22110.jpg,Y,10700,,10700,,,,
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,22132,"Pashtun Bakarzai",1,urd,Urdu,6,Islam,,Y,120,,120,,,,
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,22136,"Pashtun Bangash",1,urd,Urdu,6,Islam,p22136.jpg,Y,11900,,11900,,,,
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,22152,"Pashtun Daudzai",1,urd,Urdu,6,Islam,,Y,180,,180,,,,
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,21599,"Pashtun Dilazak",1,urd,Urdu,6,Islam,,Y,1490,,1490,,,,
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,22157,"Pashtun Durrani",1,urd,Urdu,6,Islam,,Y,60,,60,,,,
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,22162,"Pashtun Ghauri",1,urd,Urdu,6,Islam,,Y,11900,,11900,,,,
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,22163,"Pashtun Ghilzai",1,urd,Urdu,6,Islam,p22163.jpg,Y,1140,,1140,,,,
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,22188,"Pashtun Kakar",1,urd,Urdu,6,Islam,p22188.jpg,Y,4580,,4580,,,,
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,22193,"Pashtun Khalil",1,urd,Urdu,6,Islam,,Y,250,,250,,,,
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,22194,"Pashtun Khan",1,urd,Urdu,6,Islam,,Y,830,,830,,,,
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,22197,"Pashtun Khattak",1,urd,Urdu,6,Islam,p22197.jpg,Y,7710,,7710,,,,
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,22212,"Pashtun Lodhi (Dalazak)",1,urd,Urdu,6,Islam,p22212.jpg,Y,4740,,4740,,,,
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,22219,"Pashtun Malagori (Mullagari)",1,urd,Urdu,6,Islam,,Y,190,,190,,,,
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,22233,"Pashtun Mohammadzai",1,urd,Urdu,6,Islam,,Y,2610,,2610,,,,
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,22234,"Pashtun Mohmand",1,urd,Urdu,6,Islam,p22234.jpg,Y,190,,190,,,,
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,22256,"Pashtun Rohilla",1,urd,Urdu,6,Islam,,Y,400,,400,,,,
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,22277,"Pashtun Tarin",1,urd,Urdu,6,Islam,,Y,170,,170,,,,
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,22290,"Pashtun Wakakzai",1,urd,Urdu,6,Islam,,Y,5340,,5340,,,,
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,22294,"Pashtun Yusafzai",1,urd,Urdu,6,Islam,p22294.jpg,Y,10400,,10400,,,,
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,21537,"Pashtun, Pathan",1,urd,Urdu,6,Islam,p21537.jpg,Y,75300,,75300,,,,
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,17852,"Pasi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17852.jpg,Y,1110,1110,,,,,
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,21771,"Pasi Gujar",1,hin,Hindi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,21772,"Pasi Kaithwan",1,hin,Hindi,5,Hinduism,p21772.jpg,Y,90,90,,,,,
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,21773,"Pasi Rajpasi",1,hin,Hindi,5,Hinduism,p21773.jpg,N,40,40,,,,,
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,17860,"Patwa (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17860.jpg,Y,1150,1150,,,,,
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,17663,"Pawaria (Muslim traditions)",1,urd,Urdu,6,Islam,p17663.jpg,Y,640,,640,,,,
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,17877,Pinjara,1,urd,Urdu,6,Islam,p17877.jpg,Y,24600,,24600,,,,
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,17919,Qassab,1,urd,Urdu,6,Islam,p17919.jpg,Y,2500,,2500,,,,
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,17125,Qazi,1,urd,Urdu,6,Islam,p17125.jpg,Y,1330,,1330,,,,
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,16407,"Rahmani (Muslim traditions)",1,urd,Urdu,6,Islam,p16407.jpg,Y,4030,,4030,,,,
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,14514,Raji,1,hin,Hindi,5,Hinduism,,N,40,40,,,,,
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,17928,"Rajput (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17928.jpg,Y,151000,151000,,,100,,
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,17667,"Rajput (Muslim traditions)",1,urd,Urdu,6,Islam,p17667.jpg,Y,1180,,1180,,,,
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,18159,"Rajput (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18159.jpg,Y,510,,,,,510,
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,20373,"Rajput Bachhal (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20373.jpg,Y,1660,1660,,,,,
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,20230,"Rajput Baghel (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20230.jpg,Y,6410,6410,,,,,
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,20374,"Rajput Bais (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20374.jpg,Y,17800,17800,,,,,
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,20231,"Rajput Bais (Muslim traditions)",1,urd,Urdu,6,Islam,p20231.jpg,Y,40,,40,,,,
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,20377,"Rajput Bargujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20377.jpg,Y,590,590,,,,,
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,21490,"Rajput Bargujar (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,20,,20,,,,
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,20379,"Rajput Bhadauria",1,hin,Hindi,5,Hinduism,p20379.jpg,Y,3910,3910,,,,,
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,20380,"Rajput Bhale Sultan (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20380.jpg,Y,50,50,,,,,
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,20233,"Rajput Bhale Sultan (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,20,,20,,,,
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,20381,"Rajput Bhatti (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20381.jpg,Y,3080,3080,,,,,
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,20382,"Rajput Bisen (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20382.jpg,Y,40,40,,,,,
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,20383,"Rajput Bundela",1,hin,Hindi,5,Hinduism,p20383.jpg,Y,150,150,,,,,
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,20384,"Rajput Chandel",1,hin,Hindi,5,Hinduism,p20384.jpg,Y,3560,3560,,,,,
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,20385,"Rajput Chandrabansi",1,hin,Hindi,5,Hinduism,,Y,1070,1070,,,,,
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,20386,"Rajput Chauhan (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20386.jpg,Y,14200,14200,,,,,
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,20235,"Rajput Chauhan (Muslim traditions)",1,urd,Urdu,6,Islam,p20235.jpg,Y,20,,20,,,,
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,21781,"Rajput Chavar Gaur",1,hin,Hindi,5,Hinduism,,Y,890,890,,,,,
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,20388,"Rajput Dhakaru",1,hin,Hindi,5,Hinduism,,Y,450,450,,,,,
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,20389,"Rajput Dikhit",1,hin,Hindi,5,Hinduism,p20389.jpg,Y,40,40,,,,,
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,20390,"Rajput Gahlot (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20390.jpg,Y,4270,4270,,,,,
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,22303,"Rajput Gahlot (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,20,,20,,,,
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,20391,"Rajput Garewal (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20391.jpg,Y,8900,8900,,,,,
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,20394,"Rajput Gaur",1,hin,Hindi,5,Hinduism,p20394.jpg,Y,12500,12500,,,,,
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,20395,"Rajput Gautam (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20395.jpg,Y,200,200,,,,,
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,20396,"Rajput Jadon",1,hin,Hindi,5,Hinduism,p20396.jpg,Y,420,420,,,,,
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,20397,"Rajput Jadu",1,hin,Hindi,5,Hinduism,,Y,40,40,,,,,
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,20398,"Rajput Janghara",1,hin,Hindi,5,Hinduism,p20398.jpg,Y,360,360,,,,,
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,20399,"Rajput Janjua (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20399.jpg,Y,620,620,,,,,
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,20401,"Rajput Joia (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,570,570,,,,,
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,20402,"Rajput Kachhwaha",1,hin,Hindi,5,Hinduism,p20402.jpg,Y,3910,3910,,,,,
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,20405,"Rajput Kanhpuriya",1,hin,Hindi,5,Hinduism,p20405.jpg,Y,50,50,,,,,
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,20406,"Rajput Katheriya",1,hin,Hindi,5,Hinduism,p20406.jpg,Y,3560,3560,,,,,
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,20414,"Rajput Manihas (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,850,850,,,,,
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,20240,"Rajput Nau",1,urd,Urdu,6,Islam,p20240.jpg,Y,660,,660,,,,
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,20416,"Rajput Nikumbh",1,hin,Hindi,5,Hinduism,p20416.jpg,Y,2370,2370,,,,,
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,20419,"Rajput Parihar",1,hin,Hindi,5,Hinduism,p20419.jpg,Y,2610,2610,,,,,
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,20421,"Rajput Ponwar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20421.jpg,Y,7950,7950,,,,,
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,20226,"Rajput Ponwar (Muslim traditions)",1,urd,Urdu,6,Islam,p20226.jpg,Y,20,,20,,,,
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,20422,"Rajput Pundir (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20422.jpg,Y,830,830,,,,,
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,20423,"Rajput Raikwar",1,hin,Hindi,5,Hinduism,p20423.jpg,Y,1540,1540,,,,,
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,20424,"Rajput Rajbansi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20424.jpg,Y,560,560,,,,,
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,20425,"Rajput Rajkumar",1,hin,Hindi,5,Hinduism,,Y,40,40,,,,,
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,20427,"Rajput Rathor (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20427.jpg,Y,17800,17800,,,,,
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,21806,"Rajput Rathor (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,40,,40,,,,
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,20430,"Rajput Sakarwar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20430.jpg,Y,710,710,,,,,
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,20431,"Rajput Sengar",1,hin,Hindi,5,Hinduism,p20431.jpg,Y,3800,3800,,,,,
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,20436,"Rajput Solanki",1,hin,Hindi,5,Hinduism,p20436.jpg,Y,2250,2250,,,,,
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,20437,"Rajput Sombansi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,11900,11900,,,,,
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,21811,"Rajput Sombansi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,90,,90,,,,
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,20439,"Rajput Surajbansi",1,hin,Hindi,5,Hinduism,p20439.jpg,Y,80,80,,,,,
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,20441,"Rajput Tonwar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20441.jpg,Y,2020,2020,,,,,
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,17938,"Ramdasia (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p17938.jpg,Y,40,,,,,40,
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,17972,"Rangrez (Muslim traditions)",1,urd,Urdu,6,Islam,p17972.jpg,Y,2420,,2420,,,,
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,20918,"Ravidas Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20918.jpg,N,3800,3710,,40,50,,
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,17954,Rawat,1,hin,Hindi,5,Hinduism,p17954.jpg,Y,130,130,,,,,
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,17328,"Rayeen (Muslim traditions)",1,urd,Urdu,6,Islam,p17328.jpg,Y,2150,,2150,,,,
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,17998,"Saini (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17998.jpg,Y,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,18163,"Saini (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18163.jpg,Y,40,,,,,40,
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,18167,"Sarera (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18167.jpg,Y,60,,,,,60,
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,21708,Satnami,1,hin,Hindi,5,Hinduism,p21708.jpg,N,8780,8630,,90,50,,
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,18045,Sayyid,1,urd,Urdu,6,Islam,p18045.jpg,Y,22800,,22800,,,,
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,21813,"Sayyid Husaini",1,urd,Urdu,6,Islam,,Y,1800,,1800,,,,
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,21814,"Shaikh Faruqi",1,urd,Urdu,6,Islam,p21814.jpg,Y,830,,830,,,,
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,21236,"Shaikh Qureshi",1,urd,Urdu,6,Islam,p21236.jpg,Y,36800,,36800,,,,
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,21815,"Shaikh Siddiqi",1,ben,Bengali,6,Islam,p21815.jpg,Y,38000,,38000,,,,
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,18084,"Shaikh unspecified",1,urd,Urdu,6,Islam,p18084.jpg,Y,108000,,108000,,,,
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,21816,"Shaikh Usmani",1,urd,Urdu,6,Islam,p21816.jpg,Y,1190,,1190,,,,
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,18107,"Silpkar (Hindu traditions)",1,kfy,Kumaoni,5,Hinduism,p18107.jpg,N,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,18150,"Sonar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18150.jpg,Y,11100,11100,,,,,
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,18169,"Sonar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18169.jpg,Y,20,,,,,20,
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,21238,"Sonar Ajudhyabansi",1,hin,Hindi,5,Hinduism,,Y,120,120,,,,,
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,21244,"Sonar Chhatri",1,hin,Hindi,5,Hinduism,,Y,7710,7710,,,,,
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,21253,"Sonar Mair",1,hin,Hindi,5,Hinduism,,Y,140,140,,,,,
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,21254,"Sonar Rastaogi",1,hin,Hindi,5,Hinduism,,Y,50,50,,,,,
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,18199,"Syrian Christian",3,mal,Malayalam,1,Christianity,p18199.jpg,N,10,,,,10,,
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,18210,"Tamboli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18210.jpg,Y,3960,3960,,,,,
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,18177,"Tarkhan (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18177.jpg,Y,70,,,,,70,
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,18225,"Tawaif (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18225.jpg,Y,490,490,,,,,
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,17691,"Tawaif (Muslim traditions)",1,urd,Urdu,6,Islam,p17691.jpg,Y,3170,,3170,,,,
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,18229,"Teli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18229.jpg,Y,47000,47000,,,,,
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,17692,"Teli (Muslim traditions)",1,urd,Urdu,6,Islam,p17692.jpg,Y,50,,50,,,,
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,21262,"Teli Sribastab",1,hin,Hindi,5,Hinduism,,Y,230,230,,,,,
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,15464,Tharu,1,bho,Bhojpuri,5,Hinduism,p15464.jpg,N,10,10,,,,,
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,18241,"Thathera (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18241.jpg,Y,690,690,,,,,
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,18272,Turaiha,1,bho,Bhojpuri,5,Hinduism,p18272.jpg,Y,20,20,,,,,
IN,India,IN36,"Uttar Pradesh",IN36029,Farrukhabad,22346,"Valmiki (Buddhist traditions)",1,hin,Hindi,2,Buddhism,,Y,360,,,360,,,
