﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN39,Uttarakhand,IN39005,Dehradun,17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,79800,79800,,,,,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,21325,"Kayastha Mathur",1,hin,Hindi,5,Hinduism,,Y,1900,1900,,,,,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,21326,"Kayastha Saksena",1,hin,Hindi,5,Hinduism,,Y,2490,2490,,,,,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,21327,"Kayastha Sribastab",1,hin,Hindi,5,Hinduism,p21327.jpg,Y,3800,3800,,,,,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,17157,Khairwar,1,ben,Bengali,5,Hinduism,p17157.jpg,N,20,20,,,,,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,17182,Kharot,1,hin,Hindi,5,Hinduism,,Y,210,210,,,,,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,17158,Kharwar,1,hin,Hindi,5,Hinduism,p17158.jpg,N,170,170,,,,,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,4090,4040,,40,,,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,17161,"Khatri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17161.jpg,Y,14000,14000,,,,,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,18125,"Khatri (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18125.jpg,Y,1000,,,,,1000,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,17239,Kol,1,hin,Hindi,5,Hinduism,p17239.jpg,Y,11500,11400,,60,,10,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,17247,"Koli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17247.jpg,Y,16000,15800,,140,,10,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,21555,"Koli of Gujarat",1,guj,Gujarati,5,Hinduism,p21555.jpg,N,200,200,,,,,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,17251,Kolta,1,ory,Odia,5,Hinduism,p17251.jpg,N,50,50,,,,,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,17273,Korwa,1,tel,Telugu,5,Hinduism,p17273.jpg,N,50,50,,,,,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,12845,Kumal,1,npi,Nepali,5,Hinduism,p12845.jpg,Y,10,10,,,,,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,17597,"Kumhar (Muslim traditions)",1,urd,Urdu,6,Islam,p17597.jpg,Y,270,,270,,,,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,18126,"Kumhar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18126.jpg,Y,850,,,,,850,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,21174,"Kumhar Bardiha",1,hin,Hindi,5,Hinduism,p21174.jpg,Y,70,70,,,,,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,17316,"Kumhar, Kusavar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,22400,22400,,,,,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,17320,"Kumhiar (Hindu traditions)",1,dgo,Dogri,5,Hinduism,p17320.jpg,Y,10,10,,,,,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,17334,"Kurmi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17334.jpg,Y,21400,21400,,,,,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,18128,"Labana (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18128.jpg,Y,1280,,,,,1280,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,17372,Lingayat,1,kan,Kannada,4,"Ethnic Religions",p17372.jpg,Y,50,,,,,,50
IN,India,IN39,Uttarakhand,IN39005,Dehradun,17378,"Lodha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17378.jpg,Y,30100,30000,,,120,,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,17608,"Lodha (Muslim traditions)",1,urd,Urdu,6,Islam,p17608.jpg,Y,190,,190,,,,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,21768,"Lodha Jariya",1,hin,Hindi,5,Hinduism,p21768.jpg,Y,3200,3200,,,,,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,13400,13300,,70,,,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,17609,"Lohar (Muslim traditions)",1,urd,Urdu,6,Islam,p17609.jpg,Y,2230,,2230,,,,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,17391,"Lunia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17391.jpg,Y,2510,2510,,,,,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,19483,"Madari (Muslim traditions)",1,urd,Urdu,6,Islam,p19483.jpg,Y,250,,250,,,,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,17397,"Madiga (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17397.jpg,N,50,50,,,,,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,11698,Magar,2,npi,Nepali,5,Hinduism,p11698.jpg,N,230,150,,70,,,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,17405,"Mahar (Buddhist traditions)",1,mar,Marathi,2,Buddhism,p17405.jpg,N,80,80,,,,,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,17411,Mahishya,1,ben,Bengali,5,Hinduism,p17411.jpg,N,190,190,,,,,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,17599,"Mahratta Kunbi",1,guj,Gujarati,5,Hinduism,p17599.jpg,Y,120,120,,,,,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,17554,"Mahratta unspecified",1,mar,Marathi,5,Hinduism,p17554.jpg,Y,340,340,,,,,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,18131,"Mahtam (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18131.jpg,N,1300,,,,,1300,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,17410,Mahyavanshi,1,guj,Gujarati,5,Hinduism,p17410.jpg,N,50,50,,,,,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,17417,Majhwar,1,hin,Hindi,5,Hinduism,p17417.jpg,N,390,370,,,,20,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,17498,"Malabar Catholic",3,mal,Malayalam,1,Christianity,p17498.jpg,N,140,,,,140,,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,18786,"Mali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18786.jpg,Y,6020,6020,,,,,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,18787,"Mali (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,60,,60,,,,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,21195,"Mali Bhagirathi",1,hin,Hindi,5,Hinduism,,Y,80,80,,,,,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,17432,"Mallah (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17432.jpg,Y,1340,1340,,,,,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,17624,"Mallah (Muslim traditions)",1,ben,Bengali,6,Islam,p17624.jpg,Y,360,,360,,,,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,17446,Manihar,1,urd,Urdu,6,Islam,p17446.jpg,Y,1800,,1800,,,,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,17452,Mappila,1,mal,Malayalam,6,Islam,p17452.jpg,Y,80,,80,,,,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,17475,"Mazhabi (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p17475.jpg,N,10,10,,,,,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,20902,"Mazhabi (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p20902.jpg,N,160,,,,,160,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,17527,"Megh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17527.jpg,Y,60,60,,,,,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,17532,"Merat (Muslim traditions)",1,urd,Urdu,6,Islam,p17532.jpg,Y,570,,570,,,,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,17639,"Mochi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17639.jpg,N,3240,3240,,,,,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,17625,"Mochi (Muslim traditions)",1,urd,Urdu,6,Islam,p17625.jpg,Y,60,,60,,,,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,17708,"Murao (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17708.jpg,Y,5460,5460,,,,,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,17711,"Musahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17711.jpg,N,190,190,,,,,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,21552,"Nadar (Christian traditions)",3,tam,Tamil,1,Christianity,,N,40,,,,40,,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,17735,"Nadar (Hindu traditions)",1,tam,Tamil,5,Hinduism,p17735.jpg,Y,40,40,,,,,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,17745,"Nai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17745.jpg,Y,11500,11500,,,,,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,18137,"Nai (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18137.jpg,Y,1210,,,,,1210,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,17747,Nair,1,mal,Malayalam,5,Hinduism,p17747.jpg,N,20,20,,,,,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,17756,"Namassej (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17756.jpg,N,150,150,,,,,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,21212,"Namassej Chandel",1,ben,Bengali,5,Hinduism,p21212.jpg,N,170,170,,,,,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,17763,"Nat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17763.jpg,Y,230,230,,,,,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,17631,"Nat (Muslim traditions)",1,urd,Urdu,6,Islam,p17631.jpg,Y,70,,70,,,,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,13322,Newah,1,npi,Nepali,5,Hinduism,p13322.jpg,N,60,50,,10,,,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,14210,Oraon,2,kru,Kurux,5,Hinduism,p14210.jpg,N,60,60,,,,,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,17886,"Pallan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p17886.jpg,N,60,60,,,,,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,17835,Panka,1,hin,Hindi,5,Hinduism,p17835.jpg,Y,40,40,,,,,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,21605,"Paraiyan (Christian traditions)",3,tam,Tamil,1,Christianity,,N,20,,,,20,,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,17844,"Paraiyan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p17844.jpg,N,40,40,,,,,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,14322,Parsee,1,guj,Gujarati,8,"Other / Small",p14322.jpg,Y,10,,,,,,10
IN,India,IN39,Uttarakhand,IN39005,Dehradun,22110,"Pashtun Afridi",1,urd,Urdu,6,Islam,p22110.jpg,Y,430,,430,,,,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,22136,"Pashtun Bangash",1,urd,Urdu,6,Islam,p22136.jpg,Y,300,,300,,,,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,22162,"Pashtun Ghauri",1,urd,Urdu,6,Islam,,Y,770,,770,,,,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,22163,"Pashtun Ghilzai",1,urd,Urdu,6,Islam,p22163.jpg,Y,280,,280,,,,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,22188,"Pashtun Kakar",1,urd,Urdu,6,Islam,p22188.jpg,Y,1110,,1110,,,,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,22197,"Pashtun Khattak",1,urd,Urdu,6,Islam,p22197.jpg,Y,80,,80,,,,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,22212,"Pashtun Lodhi (Dalazak)",1,urd,Urdu,6,Islam,p22212.jpg,Y,1190,,1190,,,,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,22233,"Pashtun Mohammadzai",1,urd,Urdu,6,Islam,,Y,640,,640,,,,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,22234,"Pashtun Mohmand",1,urd,Urdu,6,Islam,p22234.jpg,Y,330,,330,,,,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,22290,"Pashtun Wakakzai",1,urd,Urdu,6,Islam,,Y,130,,130,,,,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,22294,"Pashtun Yusafzai",1,urd,Urdu,6,Islam,p22294.jpg,Y,3320,,3320,,,,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,21537,"Pashtun, Pathan",1,urd,Urdu,6,Islam,p21537.jpg,Y,13400,,13400,,,,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,17852,"Pasi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17852.jpg,Y,12100,12000,,60,,20,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,21771,"Pasi Gujar",1,hin,Hindi,5,Hinduism,,Y,1070,1070,,,,,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,21772,"Pasi Kaithwan",1,hin,Hindi,5,Hinduism,p21772.jpg,Y,450,450,,,,,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,21773,"Pasi Rajpasi",1,hin,Hindi,5,Hinduism,p21773.jpg,N,330,330,,,,,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,17857,Patari,1,hin,Hindi,5,Hinduism,p17857.jpg,Y,120,120,,,,,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,17860,"Patwa (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17860.jpg,Y,90,90,,,,,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,14371,Persian,1,prs,Dari,6,Islam,p14371.jpg,Y,110,,110,,,,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,17877,Pinjara,1,urd,Urdu,6,Islam,p17877.jpg,Y,2550,,2550,,,,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,17896,Poundra,1,ben,Bengali,5,Hinduism,p17896.jpg,N,70,70,,,,,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,17919,Qassab,1,urd,Urdu,6,Islam,p17919.jpg,Y,2220,,2220,,,,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,16407,"Rahmani (Muslim traditions)",1,urd,Urdu,6,Islam,p16407.jpg,Y,300,,300,,,,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,17925,Rai,2,npi,Nepali,5,Hinduism,p17925.jpg,N,300,300,,,,,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,14513,"Rajbansi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p14513.jpg,N,210,210,,,,,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,14514,Raji,1,hin,Hindi,5,Hinduism,,N,70,70,,,,,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,17928,"Rajput (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17928.jpg,Y,468000,467000,,,290,,500
IN,India,IN39,Uttarakhand,IN39005,Dehradun,17667,"Rajput (Muslim traditions)",1,urd,Urdu,6,Islam,p17667.jpg,Y,8360,,8360,,,,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,18159,"Rajput (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18159.jpg,Y,9250,,,,,9250,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,20374,"Rajput Bais (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20374.jpg,Y,950,950,,,,,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,21490,"Rajput Bargujar (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,90,,90,,,,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,20381,"Rajput Bhatti (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20381.jpg,Y,590,590,,,,,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,20386,"Rajput Chauhan (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20386.jpg,Y,47400,47400,,,,,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,20235,"Rajput Chauhan (Muslim traditions)",1,urd,Urdu,6,Islam,p20235.jpg,Y,2490,,2490,,,,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,20405,"Rajput Kanhpuriya",1,hin,Hindi,5,Hinduism,p20405.jpg,Y,530,530,,,,,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,20421,"Rajput Ponwar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20421.jpg,Y,19700,19700,,,,,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,20423,"Rajput Raikwar",1,hin,Hindi,5,Hinduism,p20423.jpg,Y,280,280,,,,,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,21805,"Rajput Ranghar",1,urd,Urdu,6,Islam,p21805.jpg,Y,1420,,1420,,,,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,20427,"Rajput Rathor (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20427.jpg,Y,430,430,,,,,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,17938,"Ramdasia (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p17938.jpg,Y,1100,,,,,1100,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,17972,"Rangrez (Muslim traditions)",1,urd,Urdu,6,Islam,p17972.jpg,Y,380,,380,,,,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,20918,"Ravidas Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20918.jpg,N,4090,3880,,40,180,,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,17954,Rawat,1,hin,Hindi,5,Hinduism,p17954.jpg,Y,830,830,,,,,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,17328,"Rayeen (Muslim traditions)",1,urd,Urdu,6,Islam,p17328.jpg,Y,310,,310,,,,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,17997,Sahariya,1,hin,Hindi,5,Hinduism,p17997.jpg,Y,30,30,,,,,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,17998,"Saini (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17998.jpg,Y,5670,5670,,,,,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,18163,"Saini (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18163.jpg,Y,1360,,,,,1360,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,18019,"Sansi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18019.jpg,Y,30,30,,,,,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,21636,Sapela,1,gbm,Garhwali,5,Hinduism,,Y,570,560,,,,10,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,18167,"Sarera (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18167.jpg,Y,1680,,,,,1680,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,18035,Sarki,1,npi,Nepali,5,Hinduism,p18035.jpg,N,10,10,,,,,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,18045,Sayyid,1,urd,Urdu,6,Islam,p18045.jpg,Y,8900,,8900,,,,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,21813,"Sayyid Husaini",1,urd,Urdu,6,Islam,,Y,1190,,1190,,,,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,21814,"Shaikh Faruqi",1,urd,Urdu,6,Islam,p21814.jpg,Y,240,,240,,,,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,21236,"Shaikh Qureshi",1,urd,Urdu,6,Islam,p21236.jpg,Y,9840,,9840,,,,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,21815,"Shaikh Siddiqi",1,ben,Bengali,6,Islam,p21815.jpg,Y,17200,,17200,,,,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,18084,"Shaikh unspecified",1,urd,Urdu,6,Islam,p18084.jpg,Y,84200,,84200,,,,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,21816,"Shaikh Usmani",1,urd,Urdu,6,Islam,p21816.jpg,Y,680,,680,,,,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,14906,Sherpa,2,npi,Nepali,2,Buddhism,p14906.jpg,N,100,,,100,,,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,18107,"Silpkar (Hindu traditions)",1,kfy,Kumaoni,5,Hinduism,p18107.jpg,N,26900,26100,,90,640,40,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,14196,Sinhalese,1,sin,Sinhala,2,Buddhism,p14196.jpg,Y,30,,,30,,,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,18150,"Sonar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18150.jpg,Y,6500,6500,,,,,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,17684,"Sonar (Muslim traditions)",1,urd,Urdu,6,Islam,p17684.jpg,Y,230,,230,,,,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,18169,"Sonar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18169.jpg,Y,770,,,,,770,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,21247,"Sonar Deswali",1,hin,Hindi,5,Hinduism,,Y,430,430,,,,,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,18190,"Sunri (Hindu traditions)",1,ben,Bengali,5,Hinduism,p18190.jpg,N,40,40,,,,,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,18152,Sunuwar,1,npi,Nepali,5,Hinduism,p18152.jpg,N,30,20,,,,,10
IN,India,IN39,Uttarakhand,IN39005,Dehradun,18199,"Syrian Christian",3,mal,Malayalam,1,Christianity,p18199.jpg,N,210,,,,210,,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,18212,Tamang,2,npi,Nepali,2,Buddhism,p18212.jpg,N,80,30,,60,,,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,18210,"Tamboli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18210.jpg,Y,770,770,,,,,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,15234,"Tamil (Muslim traditions)",1,tam,Tamil,6,Islam,p15234.jpg,Y,70,,70,,,,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,18217,"Tanti (Hindu traditions)",1,ben,Bengali,5,Hinduism,p18217.jpg,Y,40,40,,,,,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,18259,"Tarkhan (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18259.jpg,Y,930,930,,,,,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,18177,"Tarkhan (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18177.jpg,Y,5050,,,,,5050,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,17691,"Tawaif (Muslim traditions)",1,urd,Urdu,6,Islam,p17691.jpg,Y,60,,60,,,,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,18229,"Teli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18229.jpg,Y,4920,4920,,,,,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,17692,"Teli (Muslim traditions)",1,urd,Urdu,6,Islam,p17692.jpg,Y,32900,,32900,,,,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,18261,Thakuri,1,npi,Nepali,5,Hinduism,p18261.jpg,N,80,80,,,,,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,15464,Tharu,1,bho,Bhojpuri,5,Hinduism,p15464.jpg,N,260,260,,,,,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,18241,"Thathera (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18241.jpg,Y,260,260,,,,,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,15468,Tibetan,1,bod,"Tibetan, Central",2,Buddhism,p15468.jpg,N,11800,,,11700,10,,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,18254,Tili,1,ben,Bengali,5,Hinduism,p18254.jpg,Y,180,180,,,,,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,15498,Tipera,2,trp,"Kok Borok",5,Hinduism,p15498.jpg,N,20,20,,,,,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,18272,Turaiha,1,bho,Bhojpuri,5,Hinduism,p18272.jpg,Y,400,400,,,,,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,18288,"Vaddar (Hindu traditions)",1,tel,Telugu,5,Hinduism,p18288.jpg,Y,20,20,,,,,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,18293,"Vakkaliga unspecified",1,kan,Kannada,5,Hinduism,p18293.jpg,N,40,40,,,,,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,22346,"Valmiki (Buddhist traditions)",1,hin,Hindi,2,Buddhism,,Y,100,,,100,,,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,22347,"Valmiki (Christian traditions)",3,hin,Hindi,1,Christianity,,N,3680,,,,3680,,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,22348,"Valmiki (Hindu traditions)",1,hin,Hindi,5,Hinduism,p22348.jpg,Y,42000,42000,,,,,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,22350,"Valmiki (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p22350.jpg,Y,80,,,,,80,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,21315,"Valmiki Lal Begi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,18323,Vanniyan,1,tam,Tamil,5,Hinduism,p18323.jpg,N,120,120,,,,,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,18317,"Vellalan unspecified",1,tam,Tamil,5,Hinduism,p18317.jpg,N,30,30,,,,,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,18314,"Viswakarma unspecified",1,tel,Telugu,5,Hinduism,p18314.jpg,N,50,50,,,,,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,16187,"Yadav (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16187.jpg,Y,23500,23500,,,,,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,21299,"Yadav Gualbans (Hindu traditions)",1,hin,Hindi,5,Hinduism,p21299.jpg,Y,8660,8660,,,,,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,21823,"Yadav Jadubans",1,hin,Hindi,5,Hinduism,p21823.jpg,Y,1190,1190,,,,,
IN,India,IN39,Uttarakhand,IN39005,Dehradun,13065,"Yakthumba, Limbu",2,npi,Nepali,5,Hinduism,p13065.jpg,N,700,360,,,40,,310
