﻿Joshua Project People Group Data

ROG3,Ctry,PeopleID3,ROP3,PeopNameAcrossCountries,PeopNameInCountry,Population,JPScale,LeastReached,ROL3,PrimaryLanguageName,BibleStatus,RLG3,PrimaryReligion,PercentAdherents,PercentEvangelical,PeopleID1,ROP1,AffinityBloc,PeopleID2,ROP2,PeopleCluster,CountOfCountries,RegionCode,RegionName,ROG2,Continent,10_40Window,IndigenousCode,WorkersNeeded,Frontier,Latitude,Longitude
CH,China,18444,114044,Dongxiang,Dongxiang,636000,1,Y,sce,Dongxiang,3,6,Islam,0.003,0.003,11,A002,"East Asian Peoples",162,C0066,"Hui, Dungan",1,3,"Asia, Northeast",ASI,Asia,Y,Y,13,Y,35.6309,103.55431
IN,India,16741,111986,Dora,Dora,10000,1,Y,ory,Odia,5,5,Hinduism,0.000,0.000,21,A012,"South Asian Peoples",442,A012,"South Asia Hindu - other",1,4,"Asia, South",ASI,Asia,Y,Y,1,Y,19.320976692953,82.857858202295
IN,India,16743,111989,Dosali,Dosali,2500,1,Y,dgo,Dogri,4,5,Hinduism,0.000,0.000,21,A012,"South Asian Peoples",442,A012,"South Asia Hindu - other",1,4,"Asia, South",ASI,Asia,Y,Y,1,Y,33.08466776676,74.907868457339
CH,China,18445,114045,Doupo,Doupo,800,1,Y,xxx,"Language unknown",0,4,"Ethnic Religions",1.300,1.243,23,A014,"Tibetan-Himalayan Peoples",317,C0229,"Tibeto-Burman, other",1,3,"Asia, Northeast",ASI,Asia,Y,Y,1,N,25.065341493815,102.35920956827
IN,India,19194,115491,Dowaniya,Dowaniya,3500,1,Y,asm,Assamese,5,2,Buddhism,0.000,0.000,21,A012,"South Asian Peoples",402,A012,"South Asia Buddhist",1,4,"Asia, South",ASI,Asia,Y,Y,1,Y,27.401860868052,95.207436713636
BT,Bhutan,16745,111992,Drukpa,Drukpa,222000,1,Y,dzo,Dzongkha,5,2,Buddhism,0.000,0.000,21,A012,"South Asian Peoples",402,A012,"South Asia Buddhist",3,4,"Asia, South",ASI,Asia,Y,Y,4,Y,27.474116,89.635157
IN,India,16745,111992,Drukpa,Drukpa,15000,1,Y,dzo,Dzongkha,5,2,Buddhism,0.000,0.000,21,A012,"South Asian Peoples",402,A012,"South Asia Buddhist",3,4,"Asia, South",ASI,Asia,Y,Y,1,Y,27.159067651845,88.581974550123
DA,Denmark,16745,111992,Drukpa,"Drukpa, Dzongkha",700,1,Y,dzo,Dzongkha,5,2,Buddhism,0.000,0.000,21,A012,"South Asian Peoples",402,A012,"South Asia Buddhist",3,10,"Europe, Western",EUR,Europe,N,N,1,Y,55.739057,12.30672
IS,Israel,11620,102733,Druze,Druze,80000,1,Y,apc,"Arabic, Levantine",3,8,"Other / Small",0.000,0.000,10,A001,"Arab World",113,C0015,"Arab, Levant",6,6,"Africa, North and Middle East",ASI,Asia,Y,Y,2,Y,32.92288098497,35.298010258667
JO,Jordan,11620,102733,Druze,Druze,47000,1,Y,apc,"Arabic, Levantine",3,8,"Other / Small",0.000,0.000,10,A001,"Arab World",113,C0015,"Arab, Levant",6,6,"Africa, North and Middle East",ASI,Asia,Y,Y,1,Y,32.332162655182,36.501058564101
LE,Lebanon,11620,102733,Druze,Druze,229000,1,Y,apc,"Arabic, Levantine",3,8,"Other / Small",0.050,0.009,10,A001,"Arab World",113,C0015,"Arab, Levant",6,6,"Africa, North and Middle East",ASI,Asia,Y,Y,5,Y,33.676887307603,35.595770717744
SY,Syria,11620,102733,Druze,Druze,760000,1,Y,apc,"Arabic, Levantine",3,8,"Other / Small",0.360,0.360,10,A001,"Arab World",113,C0015,"Arab, Levant",6,6,"Africa, North and Middle East",ASI,Asia,Y,Y,15,N,32.517062294789,36.477045624056
UK,"United Kingdom",11620,102733,Druze,Druze,600,1,Y,apc,"Arabic, Levantine",3,8,"Other / Small",1.000,0.500,10,A001,"Arab World",113,C0015,"Arab, Levant",6,10,"Europe, Western",EUR,Europe,N,N,1,N,51.510443,-0.049869
US,"United States",11620,102733,Druze,Druze,1100,1,Y,apc,"Arabic, Levantine",3,8,"Other / Small",1.500,0.500,10,A001,"Arab World",113,C0015,"Arab, Levant",6,12,"America, North and Caribbean",NAR,"North America",N,N,1,N,42.346442,-71.067526
ID,Indonesia,11623,102737,Duano,Duano,21000,1,Y,dup,Duano,1,6,Islam,0.000,0.000,17,A008,"Malay Peoples",155,C0059,Borneo-Kalimantan,2,2,"Asia, Southeast",ASI,Asia,Y,Y,1,Y,-0.16955,103.44726
MY,Malaysia,11623,102737,Duano,"Duano, Orang Kuala",5300,1,Y,dup,Duano,1,6,Islam,0.000,0.000,17,A008,"Malay Peoples",155,C0059,Borneo-Kalimantan,2,2,"Asia, Southeast",ASI,Asia,Y,Y,1,Y,1.75011,103.1209
SU,Sudan,11625,102740,Dubasiyin,Dubasiyin,131000,1,Y,apd,"Arabic, Sudanese",4,6,Islam,0.000,0.000,10,A001,"Arab World",117,C0019,"Arab, Sudan",1,7,"Africa, East and Southern",AFR,Africa,Y,Y,3,Y,14.937185526791,23.737245769177
PK,Pakistan,16748,111996,Dubla,Dubla,1500,1,Y,snd,Sindhi,5,5,Hinduism,1.764,,21,A012,"South Asian Peoples",475,A012,"South Asia Tribal - other",2,4,"Asia, South",ASI,Asia,Y,Y,1,N,24.77378,70.13657
IN,India,19465,115610,"Dubla Talavia","Dubla Talavia",348000,1,Y,dub,Dubli,4,5,Hinduism,0.043,,21,A012,"South Asian Peoples",475,A012,"South Asia Tribal - other",1,4,"Asia, South",ASI,Asia,Y,Y,7,Y,20.79667,73.14081
IN,India,16748,111996,Dubla,"Dubla unspecified",463000,1,Y,dub,Dubli,4,5,Hinduism,0.071,,21,A012,"South Asian Peoples",475,A012,"South Asia Tribal - other",2,4,"Asia, South",ASI,Asia,Y,Y,9,Y,21.350008291361,73.510519544322
IN,India,16749,111997,Dudekula,Dudekula,12000,1,Y,tel,Telugu,5,6,Islam,0.000,0.000,21,A012,"South Asian Peoples",462,A012,"South Asia Muslim - other",1,4,"Asia, South",ASI,Asia,Y,Y,1,Y,19.661214576873,85.074007616862
IN,India,16750,111998,Dudhwala,Dudhwala,4500,1,Y,guj,Gujarati,5,6,Islam,0.000,0.000,21,A012,"South Asian Peoples",462,A012,"South Asia Muslim - other",1,4,"Asia, South",ASI,Asia,Y,Y,1,Y,22.714235885965,73.761065319976
NI,Nigeria,11630,102748,Duguri,Duguri,99000,1,Y,dbm,Duguri,2,4,"Ethnic Religions",5.000,1.000,22,A013,"Sub-Saharan Peoples",140,C0044,Benue,1,8,"Africa, West and Central",AFR,Africa,Y,Y,2,N,9.7881704682484,10.050264018183
BG,Bangladesh,16751,111999,Dulia,Dulia,9900,1,Y,ben,Bengali,5,5,Hinduism,0.000,0.000,21,A012,"South Asian Peoples",442,A012,"South Asia Hindu - other",2,4,"Asia, South",ASI,Asia,Y,Y,1,Y,24.637957,90.669857
IN,India,16751,111999,Dulia,Dulia,481000,1,Y,ben,Bengali,5,5,Hinduism,0.000,0.000,21,A012,"South Asian Peoples",442,A012,"South Asia Hindu - other",2,4,"Asia, South",ASI,Asia,Y,Y,10,Y,23.541752695683,88.239904458381
KZ,Kazakhstan,12145,103902,Dungan,Dungan,71000,1,Y,dng,Dungan,3,6,Islam,0.000,0.000,11,A002,"East Asian Peoples",162,C0066,"Hui, Dungan",5,5,"Asia, Central",ASI,Asia,Y,Y,1,Y,42.943389999749,75.248499999975
KG,Kyrgyzstan,12145,103902,Dungan,Dungan,76000,1,Y,dng,Dungan,3,6,Islam,0.000,0.000,11,A002,"East Asian Peoples",162,C0066,"Hui, Dungan",5,5,"Asia, Central",ASI,Asia,Y,Y,2,Y,42.486547009737,78.385240515338
MG,Mongolia,12145,103902,Dungan,Dungan,6500,1,Y,dng,Dungan,3,6,Islam,2.000,1.500,11,A002,"East Asian Peoples",162,C0066,"Hui, Dungan",5,3,"Asia, Northeast",ASI,Asia,Y,N,1,N,47.924249,106.923503
RS,Russia,12145,103902,Dungan,Dungan,3000,1,Y,dng,Dungan,3,6,Islam,0.000,0.000,11,A002,"East Asian Peoples",162,C0066,"Hui, Dungan",5,9,"Europe, Eastern and Eurasia",ASI,Asia,N,N,1,Y,55.682136,37.618281
UZ,Uzbekistan,12145,103902,Dungan,Dungan,1900,1,Y,dng,Dungan,3,6,Islam,0.000,0.000,11,A002,"East Asian Peoples",162,C0066,"Hui, Dungan",5,5,"Asia, Central",ASI,Asia,Y,N,1,Y,41.353986080593,69.385482796294
IN,India,16753,112001,Dura,Dura,3800,1,Y,ory,Odia,5,5,Hinduism,1.278,,21,A012,"South Asian Peoples",442,A012,"South Asia Hindu - other",2,4,"Asia, South",ASI,Asia,Y,Y,1,N,25.499581706038,92.376081981523
NP,Nepal,16753,112001,Dura,Dura,6200,1,Y,npi,Nepali,5,5,Hinduism,3.064,,21,A012,"South Asian Peoples",442,A012,"South Asia Hindu - other",2,4,"Asia, South",ASI,Asia,Y,Y,1,N,28.243214,84.355099
MG,Mongolia,11645,102771,"Durbet, Dorwoten","Durbet, Dorwoten",89000,1,Y,khk,"Mongolian, Halh",5,2,Buddhism,2.000,1.500,11,A002,"East Asian Peoples",238,C0146,Mongolian,1,3,"Asia, Northeast",ASI,Asia,Y,Y,2,N,46.181148606694,105.69875203431
IN,India,16754,112002,Durgamurgi,Durgamurgi,1500,1,Y,kan,Kannada,5,5,Hinduism,0.000,0.000,21,A012,"South Asian Peoples",442,A012,"South Asia Hindu - other",1,4,"Asia, South",ASI,Asia,Y,Y,1,Y,16.469070311249,75.217551328057
ID,Indonesia,11646,102773,Duri,Duri,148000,1,Y,mvp,Duri,4,6,Islam,2.000,0.035,17,A008,"Malay Peoples",152,C0056,"Bugi-Makassar of Sulawesi",1,2,"Asia, Southeast",ASI,Asia,Y,Y,3,N,-3.3677,119.87582
BG,Bangladesh,16742,111988,"Dusadh (Hindu traditions)","Dusadh (Hindu traditions)",8800,1,Y,ben,Bengali,5,5,Hinduism,0.000,0.000,21,A012,"South Asian Peoples",407,A012,"South Asia Dalit - Dusadh",3,4,"Asia, South",ASI,Asia,Y,Y,1,Y,25.617523,89.354422
IN,India,16742,111988,"Dusadh (Hindu traditions)","Dusadh (Hindu traditions)",6711000,1,Y,hin,Hindi,5,5,Hinduism,0.027,,21,A012,"South Asian Peoples",407,A012,"South Asia Dalit - Dusadh",3,4,"Asia, South",ASI,Asia,Y,Y,134,Y,25.317889205583,84.519891604287
NP,Nepal,16742,111988,"Dusadh (Hindu traditions)","Dusadh (Hindu traditions)",245000,1,Y,mai,Maithili,4,5,Hinduism,0.062,,21,A012,"South Asian Peoples",407,A012,"South Asia Dalit - Dusadh",3,4,"Asia, South",ASI,Asia,Y,Y,5,Y,27.156042002063,86.170626379857
BG,Bangladesh,17523,112942,"Dusadh (Muslim traditions)","Dusadh (Muslim traditions)",2400,1,Y,ben,Bengali,5,6,Islam,0.000,0.000,21,A012,"South Asian Peoples",462,A012,"South Asia Muslim - other",2,4,"Asia, South",ASI,Asia,Y,Y,1,Y,22.54708,90.00991
IN,India,17523,112942,"Dusadh (Muslim traditions)","Dusadh (Muslim traditions)",15000,1,Y,ben,Bengali,5,6,Islam,0.000,0.000,21,A012,"South Asian Peoples",462,A012,"South Asia Muslim - other",2,4,"Asia, South",ASI,Asia,Y,Y,1,Y,27.11619,88.614175
BG,Bangladesh,21477,118293,"Dusadh Bahelia","Dusadh Bahelia",5900,1,Y,ben,Bengali,5,5,Hinduism,0.000,0.000,21,A012,"South Asian Peoples",407,A012,"South Asia Dalit - Dusadh",2,4,"Asia, South",ASI,Asia,Y,Y,1,Y,24.38962,89.59
IN,India,21477,118293,"Dusadh Bahelia","Dusadh Bahelia",825000,1,Y,hin,Hindi,5,5,Hinduism,0.021,,21,A012,"South Asian Peoples",407,A012,"South Asia Dalit - Dusadh",2,4,"Asia, South",ASI,Asia,Y,Y,16,Y,25.16802752,88.18212284
BX,Brunei,11393,102242,"Dusun, Kadazan","Dusun, Kadazan",10000,1,Y,dtp,"Kadazan Dusun",5,6,Islam,2.500,1.900,17,A008,"Malay Peoples",155,C0059,Borneo-Kalimantan,2,2,"Asia, Southeast",ASI,Asia,Y,Y,1,N,4.8123450957496,114.69597521209
ML,Mali,14677,108583,"Duun, Samogo","Duun, Samogo",189000,1,Y,dux,Duungooma,2,6,Islam,0.020,0.000,22,A013,"Sub-Saharan Peoples",226,C0134,Mande,1,8,"Africa, West and Central",AFR,Africa,Y,Y,4,Y,10.923439999856,-5.858720000028
NI,Nigeria,11664,102795,Duwai,Duwai,21000,1,Y,dbp,Duwai,2,6,Islam,0.500,0.500,22,A013,"Sub-Saharan Peoples",158,C0062,"Chadic  ",1,8,"Africa, West and Central",AFR,Africa,Y,Y,1,N,12.84551,11.17921
UV,"Burkina Faso",12375,104323,Jula,Dyula,2432000,1,Y,dyu,Jula,5,6,Islam,0.800,0.013,22,A013,"Sub-Saharan Peoples",218,C0126,Manding,6,8,"Africa, West and Central",AFR,Africa,Y,Y,49,N,10.770630000074,-4.0866500001974
CA,Canada,12375,104323,Jula,Dyula,3100,1,Y,dyu,Jula,5,6,Islam,0.700,0.400,22,A013,"Sub-Saharan Peoples",218,C0126,Manding,6,12,"America, North and Caribbean",NAR,"North America",N,N,1,N,45.3911,-75.6119
GH,Ghana,12375,104323,Jula,Dyula,92000,1,Y,dyu,Jula,5,6,Islam,0.000,0.000,22,A013,"Sub-Saharan Peoples",218,C0126,Manding,6,8,"Africa, West and Central",AFR,Africa,N,N,2,Y,7.9511422787931,-2.6955563048796
ML,Mali,12375,104323,Jula,Dyula,136000,1,Y,dyu,Jula,5,6,Islam,0.100,0.076,22,A013,"Sub-Saharan Peoples",218,C0126,Manding,6,8,"Africa, West and Central",AFR,Africa,Y,Y,3,Y,11.35632,-5.6699
US,"United States",12375,104323,Jula,Dyula,15000,1,Y,dyu,Jula,5,6,Islam,2.000,1.000,22,A013,"Sub-Saharan Peoples",218,C0126,Manding,6,12,"America, North and Caribbean",NAR,"North America",N,N,1,N,40.858047,-73.896398
MG,Mongolia,11668,102804,"Dzakhchin, Zahchin","Dzakhchin, Zahchin",40000,1,Y,khk,"Mongolian, Halh",5,2,Buddhism,2.000,1.700,11,A002,"East Asian Peoples",238,C0146,Mongolian,1,3,"Asia, Northeast",ASI,Asia,Y,Y,1,N,46.177901251574,105.69663732197
BT,Bhutan,19267,114868,Dzala,Dzala,17000,1,Y,dzl,Dzalakha,0,2,Buddhism,0.000,0.000,21,A012,"South Asian Peoples",402,A012,"South Asia Buddhist",1,4,"Asia, South",ASI,Asia,Y,Y,1,Y,27.78518,91.38925
UV,"Burkina Faso",19526,102810,"Dzuun, Samogo","Dzuun, Samogo",29000,1,Y,dnn,Dzuungoo,4,6,Islam,1.000,0.300,22,A013,"Sub-Saharan Peoples",226,C0134,Mande,1,8,"Africa, West and Central",AFR,Africa,Y,Y,1,N,11.3661,-4.92399
CH,China,11672,102811,E,E,6900,1,Y,eee,E,1,4,"Ethnic Religions",0.000,0.000,20,A011,"Southeast Asian Peoples",295,C0207,Tai,1,3,"Asia, Northeast",ASI,Asia,Y,Y,1,Y,24.76436,109.1097
UC,Curacao,14771,108730,"East Indian","East Indian",700,1,Y,hns,"Hindustani, Sarnami",4,5,Hinduism,1.000,0.000,21,A012,"South Asian Peoples",468,A012,"South Asia - other",6,12,"America, North and Caribbean",NAR,"North America",N,N,1,N,18.038298770672,-63.062588609077
NL,Netherlands,14771,108730,"East Indian","East Indian",149000,1,Y,hns,"Hindustani, Sarnami",4,5,Hinduism,3.000,0.300,21,A012,"South Asian Peoples",468,A012,"South Asia - other",6,10,"Europe, Western",EUR,Europe,N,N,3,N,51.918812227003,4.469827055674
NI,Nigeria,21827,118453,Eggan,Eggan,22000,1,Y,nup,Nupe-Nupe-Tako,5,6,Islam,0.700,0.500,22,A013,"Sub-Saharan Peoples",250,C0158,Nupe,1,8,"Africa, West and Central",AFR,Africa,Y,Y,1,N,9.17,5.3
AL,Albania,20676,117066,"Egyptian, Balkan","Egyptian, Balkan",2900,1,Y,als,"Albanian, Tosk",5,6,Islam,4.000,0.000,12,A003,"Eurasian Peoples",106,C0008,Albanian,5,9,"Europe, Eastern and Eurasia",EUR,Europe,Y,N,1,N,41.345601,19.818675
KV,Kosovo,20676,117066,"Egyptian, Balkan","Egyptian, Balkan",10000,1,Y,als,"Albanian, Tosk",5,6,Islam,2.000,0.200,12,A003,"Eurasian Peoples",106,C0008,Albanian,5,9,"Europe, Eastern and Eurasia",EUR,Europe,N,N,1,N,42.653235,21.164708
MJ,Montenegro,20676,117066,"Egyptian, Balkan","Egyptian, Balkan",2000,1,Y,als,"Albanian, Tosk",5,6,Islam,3.000,0.000,12,A003,"Eurasian Peoples",106,C0008,Albanian,5,9,"Europe, Eastern and Eurasia",EUR,Europe,N,N,1,N,42.45627,19.273163
MK,"North Macedonia",20676,117066,"Egyptian, Balkan","Egyptian, Balkan",3700,1,Y,als,"Albanian, Tosk",5,6,Islam,2.000,0.000,12,A003,"Eurasian Peoples",106,C0008,Albanian,5,9,"Europe, Eastern and Eurasia",EUR,Europe,N,N,1,N,41.984469,21.42821
RI,Serbia,20676,117066,"Egyptian, Balkan","Egyptian, Balkan",1400,1,Y,als,"Albanian, Tosk",5,6,Islam,3.000,0.000,12,A003,"Eurasian Peoples",106,C0008,Albanian,5,9,"Europe, Eastern and Eurasia",EUR,Europe,N,Y,1,N,44.807132,20.378196
CH,China,18448,114048,Eka,Eka,3300,1,Y,lhu,Lahu,5,4,"Ethnic Religions",0.800,0.781,23,A014,"Tibetan-Himalayan Peoples",317,C0229,"Tibeto-Burman, other",1,3,"Asia, Northeast",ASI,Asia,Y,Y,1,N,23.545132538836,99.918280420405
SU,Sudan,11741,102900,Eliri,Eliri,10000,1,Y,apd,"Arabic, Sudanese",4,6,Islam,2.000,0.500,22,A013,"Sub-Saharan Peoples",248,C0156,"Nuba Mountains",1,7,"Africa, East and Southern",AFR,Africa,Y,Y,1,N,10.274149999723,30.730550000382
IN,India,16756,112005,Ellamalawar,Ellamalawar,6100,1,Y,kan,Kannada,5,5,Hinduism,0.000,0.000,21,A012,"South Asian Peoples",412,A012,"South Asia Dalit - other",1,4,"Asia, South",ASI,Asia,Y,Y,1,Y,19.234109683742,77.672273052565
IN,India,16757,112006,Eluthassan,Eluthassan,51000,1,Y,mal,Malayalam,5,5,Hinduism,0.000,0.000,21,A012,"South Asian Peoples",442,A012,"South Asia Hindu - other",1,4,"Asia, South",ASI,Asia,Y,Y,1,Y,10.367449482,76.954345581825
CO,Colombia,10733,101147,Embera-Baudo,Embera-Baudo,6800,1,Y,bdc,Embera-Baudo,2,4,"Ethnic Religions",0.000,0.000,16,A007,"Latin-Caribbean Americans",290,C0201,"South American Indigenous",1,11,"America, Latin",LAM,"South America",N,Y,1,Y,5.27747,-77.14491
VM,Vietnam,19579,115091,En,En,300,1,Y,enc,En,1,4,"Ethnic Religions",4.000,1.000,20,A011,"Southeast Asian Peoples",295,C0207,Tai,1,2,"Asia, Southeast",ASI,Asia,Y,Y,1,N,22.83897,106.16669
RS,Russia,16024,111033,"Enets, Yenisei Samoyed","Enets, Yenisei Samoyed",200,1,Y,rus,Russian,5,4,"Ethnic Religions",4.000,0.000,24,A015,"Turkic Peoples",311,C0223,Ural-Siberian,1,9,"Europe, Eastern and Eurasia",ASI,Asia,N,Y,1,N,69.16018,86.91427
ID,Indonesia,11142,102929,Enim,Enim,140000,1,Y,pse,"Malay, Central",4,6,Islam,1.000,0.007,17,A008,"Malay Peoples",252,C0160,"Ogan of Sumatra",1,2,"Asia, Southeast",ASI,Asia,Y,Y,3,N,-3.7503551670573,103.8006269169
CH,China,18449,114049,Enipu,Enipu,21000,1,Y,ycl,Lolopo,4,4,"Ethnic Religions",0.000,0.000,23,A014,"Tibetan-Himalayan Peoples",317,C0229,"Tibeto-Burman, other",1,3,"Asia, Northeast",ASI,Asia,Y,Y,1,Y,25.354342348421,100.20190951112
BM,"Myanmar (Burma)",21646,118428,Enn,Enn,1200,1,Y,prk,"Wa, Parauk",5,4,"Ethnic Religions",0.000,0.000,20,A011,"Southeast Asian Peoples",239,C0147,Mon-Khmer,1,2,"Asia, Southeast",ASI,Asia,Y,Y,1,Y,22.5,96.55
ID,Indonesia,11143,102930,Enrekang,Enrekang,82000,1,Y,ptt,Enrekang,3,6,Islam,0.004,0.000,17,A008,"Malay Peoples",152,C0056,"Bugi-Makassar of Sulawesi",1,2,"Asia, Southeast",ASI,Asia,Y,Y,2,Y,-3.5384800002518,119.65983000025
CO,Colombia,21650,118430,Epera,Epera,80,1,Y,spa,Spanish,5,4,"Ethnic Religions",0.000,0.000,16,A007,"Latin-Caribbean Americans",290,C0201,"South American Indigenous",2,11,"America, Latin",LAM,"South America",N,Y,1,Y,1.29,-78.47
IN,India,16760,112009,Eravallan,Eravallan,9300,1,Y,tam,Tamil,5,5,Hinduism,0.231,,21,A012,"South Asian Peoples",475,A012,"South Asia Tribal - other",1,4,"Asia, South",ASI,Asia,Y,Y,1,N,10.837877149002,76.945658383992
CH,China,18451,114051,Ergong,Ergong,63000,1,Y,ero,Horpa,0,2,Buddhism,0.005,0.005,23,A014,"Tibetan-Himalayan Peoples",304,C0216,Tibetan,1,3,"Asia, Northeast",ASI,Asia,Y,Y,1,Y,30.82012,101.82593
CH,China,18452,114052,Ersu,Ersu,44000,1,Y,ers,Ersu,0,2,Buddhism,0.000,0.000,23,A014,"Tibetan-Himalayan Peoples",317,C0229,"Tibeto-Burman, other",1,3,"Asia, Northeast",ASI,Asia,Y,Y,1,Y,28.087495408686,102.157231276
RS,Russia,15084,109544,"Eskimo, Siberian","Eskimo, Siberian",1700,1,Y,ess,"Yupik, Saint Lawrence Island",4,4,"Ethnic Religions",2.000,0.800,18,A009,"North American Peoples",192,C0097,Inuit,3,9,"Europe, Eastern and Eurasia",ASI,Asia,N,Y,1,N,64.36402,-173.08406
JA,Japan,11164,102965,Eurasian,Eurasian,122000,1,Y,jpn,Japanese,5,2,Buddhism,5.000,1.500,20,A011,"Southeast Asian Peoples",260,C0171,"Southeast Asian, other",13,3,"Asia, Northeast",ASI,Asia,Y,Y,2,N,35.35637100329,136.47528787619
RS,Russia,11167,102970,Even,"Even, Lamut",20000,1,Y,eve,Even,3,4,"Ethnic Religions",3.000,0.319,24,A015,"Turkic Peoples",311,C0223,Ural-Siberian,1,9,"Europe, Eastern and Eurasia",ASI,Asia,N,Y,1,N,64.39508,135.90639
RS,Russia,18454,114053,Evenki,Evenki,39000,1,Y,evn,Evenki,3,4,"Ethnic Religions",5.000,0.181,24,A015,"Turkic Peoples",107,C0009,Altaic,2,9,"Europe, Eastern and Eurasia",ASI,Asia,N,Y,1,N,63.58333,105.05914
CH,China,18454,114053,Evenki,"Evenki, Solon",35000,1,Y,evn,Evenki,3,4,"Ethnic Religions",0.300,0.200,24,A015,"Turkic Peoples",107,C0009,Altaic,2,3,"Asia, Northeast",ASI,Asia,Y,Y,1,N,49.048516911926,119.76251307702
CH,China,18453,114054,Ewenki,"Ewenki, Aoluguya",400,1,Y,evn,Evenki,3,4,"Ethnic Religions",0.000,0.000,24,A015,"Turkic Peoples",107,C0009,Altaic,1,3,"Asia, Northeast",ASI,Asia,Y,Y,1,Y,50.253651910707,120.45511143305
MG,Mongolia,18606,114226,"Mongol, Khamnigan","Ewenki, Khamnigan",600,1,Y,evn,Evenki,3,4,"Ethnic Religions",1.000,0.500,11,A002,"East Asian Peoples",238,C0146,Mongolian,2,3,"Asia, Northeast",ASI,Asia,Y,N,1,N,48.84302,107.434
SA,"Saudi Arabia",21997,119018,Faifi,Faifi,54000,1,Y,fif,Faifi,1,6,Islam,0.000,0.000,13,A004,"Horn of Africa Peoples",164,C0068,Ethio-Semitic,1,6,"Africa, North and Middle East",ASI,Asia,Y,Y,1,Y,17.24,43.09
CM,Cameroon,13981,107401,"Fali, North","Fali, North",52000,1,Y,fll,"Fali, North",3,6,Islam,3.000,2.000,22,A013,"Sub-Saharan Peoples",102,C0003,Adamawa-Ubangi,1,8,"Africa, West and Central",AFR,Africa,N,Y,1,N,9.92232,13.66252
SU,Sudan,22391,119389,Fanda,Fanda,20000,1,Y,eli,Nding,1,6,Islam,0.000,0.000,22,A013,"Sub-Saharan Peoples",248,C0156,"Nuba Mountains",1,7,"Africa, East and Southern",AFR,Africa,Y,Y,1,Y,10.18,30.69
CD,Chad,11189,102999,Fanya,Fanya,3400,1,Y,fni,Fania,1,6,Islam,0.110,0.100,22,A013,"Sub-Saharan Peoples",180,C0084,"Guera-Naba of Chad",1,8,"Africa, West and Central",AFR,Africa,Y,Y,1,N,10.25996,18.76956
BG,Bangladesh,16762,112012,Faqir,Faqir,5500,1,Y,ben,Bengali,5,6,Islam,0.000,0.000,21,A012,"South Asian Peoples",462,A012,"South Asia Muslim - other",3,4,"Asia, South",ASI,Asia,Y,Y,1,Y,24.019784615986,90.839695223838
IN,India,16762,112012,Faqir,Faqir,107000,1,Y,urd,Urdu,5,6,Islam,0.000,0.000,21,A012,"South Asian Peoples",462,A012,"South Asia Muslim - other",3,4,"Asia, South",ASI,Asia,Y,Y,2,Y,29.741321956502,77.045474297631
PK,Pakistan,16762,112012,Faqir,Faqir,21000,1,Y,pnb,"Punjabi, Western",4,6,Islam,0.000,0.000,21,A012,"South Asian Peoples",462,A012,"South Asia Muslim - other",3,4,"Asia, South",ASI,Asia,Y,Y,1,Y,31.37668560303,74.380651801771
IR,Iran,19411,115096,"Fars, Northwestern","Fars, Northwestern",9400,1,Y,faz,"Fars, Northwestern",0,6,Islam,0.000,0.000,14,A005,Persian-Median,268,C0179,Persian,1,5,"Asia, Central",ASI,Asia,Y,Y,1,Y,29.643,52.925
IR,Iran,11190,103002,"Fars, Southwestern","Fars, Southwestern",119000,1,Y,fay,"Fars, Southwestern",0,6,Islam,0.000,0.000,14,A005,Persian-Median,268,C0179,Persian,1,5,"Asia, Central",ASI,Asia,Y,Y,2,Y,29.746,52.267
SU,Sudan,11197,103012,Fezara,"Fezara, Juhayna",389000,1,Y,apd,"Arabic, Sudanese",4,6,Islam,0.000,0.000,10,A001,"Arab World",117,C0019,"Arab, Sudan",1,7,"Africa, East and Southern",AFR,Africa,Y,Y,8,Y,14.318190000068,23.822828999858
CD,Chad,11219,103038,Fongoro,Fongoro,4700,1,Y,fvr,Fur,3,6,Islam,0.000,0.000,22,A013,"Sub-Saharan Peoples",264,C0175,Ouaddai-Fur,2,8,"Africa, West and Central",AFR,Africa,Y,Y,1,Y,11.424240286202,22.567426230826
SU,Sudan,11219,103038,Fongoro,Fongoro,3300,1,Y,fgr,Fongoro,0,6,Islam,0.006,0.006,22,A013,"Sub-Saharan Peoples",264,C0175,Ouaddai-Fur,2,7,"Africa, East and Southern",AFR,Africa,Y,N,1,Y,11.5046,22.754
BN,Benin,11223,103042,Foodo,Foodo,50000,1,Y,fod,Foodo,3,6,Islam,0.019,0.010,22,A013,"Sub-Saharan Peoples",181,C0085,Guinean,2,8,"Africa, West and Central",AFR,Africa,Y,Y,1,Y,9.56297,1.40228
GH,Ghana,11223,103042,Foodo,Foodo,1200,1,Y,fod,Foodo,3,6,Islam,0.019,0.010,22,A013,"Sub-Saharan Peoples",181,C0085,Guinean,2,8,"Africa, West and Central",AFR,Africa,N,N,1,Y,9.406518,-0.827617
FR,France,19093,109381,Fulani,Fulani,32000,1,Y,fuq,"Fulfulde, Central-Eastern Niger",4,6,Islam,0.000,0.000,22,A013,"Sub-Saharan Peoples",173,C0077,"Fulani / Fulbe",2,10,"Europe, Western",EUR,Europe,N,N,1,Y,48.894298,2.290313
