﻿Joshua Project People Group Data

PeopleID3,PeopName,ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,ROL3,Language,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN19,Karnataka,IN19008,Gadag,kan,Kannada,210,210,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN19,Karnataka,IN19022,Mandya,kan,Kannada,36200,36200,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN19,Karnataka,IN19006,Raichur,kan,Kannada,16600,16600,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN19,Karnataka,IN19026,Mysore,kan,Kannada,41000,41000,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN19,Karnataka,IN19025,Kodagu,kfa,Kodava,3130,3130,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN19,Karnataka,IN19007,Koppal,kan,Kannada,11900,11900,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN19,Karnataka,IN19019,Kolar,tel,Telugu,11300,11300,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN19,Karnataka,IN19003,Vijayapura,kan,Kannada,6930,6930,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN19,Karnataka,IN19001,Belgaum,kan,Kannada,23100,18900,,,,,4270
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN19,Karnataka,IN19020,"Bangalore Urban",kan,Kannada,68400,68400,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN19,Karnataka,IN19005,Bidar,kan,Kannada,24100,24100,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN19,Karnataka,IN19021,"Bangalore Rural",kan,Kannada,7280,7280,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN19,Karnataka,IN19013,Chitradurga,kan,Kannada,6120,6120,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN19,Karnataka,IN19014,Davanagere,kan,Kannada,9110,9070,,,,,40
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN19,Karnataka,IN19027,Chamarajnagar,kan,Kannada,13500,13500,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN19,Karnataka,IN19012,Bellary,kan,Kannada,4980,4980,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN19,Karnataka,IN19017,Chikkamagaluru,kan,Kannada,13500,13500,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN19,Karnataka,IN19028,Chikkaballapur,tel,Telugu,8980,8980,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN20,Nagaland,IN20011,Peren,ben,Bengali,10,10,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN20,Nagaland,IN20006,Dimapur,ben,Bengali,430,430,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN20,Nagaland,IN20007,Kohima,ben,Bengali,110,110,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN21,Odisha,IN21008,Balasore,ory,Odia,161000,161000,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN21,Odisha,IN21009,Bhadrak,ory,Odia,129000,129000,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN21,Odisha,IN21024,Balangir,ory,Odia,48300,48300,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN21,Odisha,IN21001,"Bargarh (Baragarh)",hne,Chhattisgarhi,22500,22500,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN21,Odisha,IN21015,Angul,ory,Odia,88700,88700,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN21,Odisha,IN21022,"Boudh (Bauda)",ory,Odia,10900,10900,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN21,Odisha,IN21020,Gajapati,ory,Odia,1280,1280,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN21,Odisha,IN21019,Ganjam,ory,Odia,12800,12800,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN21,Odisha,IN21012,Cuttack,ory,Odia,68400,68400,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN21,Odisha,IN21014,Dhenkanal,ory,Odia,81600,81600,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN21,Odisha,IN21004,"Debagarh (Deogarh)",ory,Odia,2680,2680,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN21,Odisha,IN21026,Kalahandi,uki,Kui,42800,42800,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN21,Odisha,IN21010,Kendrapara,ory,Odia,38400,38400,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN21,Odisha,IN21011,Jagatsinghpur,ory,Odia,33000,33000,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN21,Odisha,IN21002,Jharsuguda,ory,Odia,7350,7350,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN21,Odisha,IN21013,Jajpur,ory,Odia,44000,44000,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN21,Odisha,IN21030,Malkangiri,ory,Odia,2140,2140,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN21,Odisha,IN21007,Mayurbhanj,ory,Odia,14400,14400,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN21,Odisha,IN21017,Khordha,ory,Odia,37700,37700,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN21,Odisha,IN21006,"Kendujhar (Keonjhar)",ory,Odia,28800,28800,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN21,Odisha,IN21029,Koraput,ory,Odia,12800,12600,,,210,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN21,Odisha,IN21018,Puri,ory,Odia,27400,27300,,,70,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN21,Odisha,IN21021,Kandhamal,ory,Odia,7350,7350,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN21,Odisha,IN21027,Rayagada,ory,Odia,3840,3840,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN21,Odisha,IN21016,Nayagarh,ory,Odia,15800,15800,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN21,Odisha,IN21028,Nabarangpur,ory,Odia,5690,5690,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN21,Odisha,IN21025,Nuapada,ory,Odia,19700,19700,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN21,Odisha,IN21005,Sundargarh,ory,Odia,76600,76600,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN21,Odisha,IN21003,Sambalpur,ory,Odia,13200,13200,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN21,Odisha,IN21023,"Subarnapur (Sonepur)",ory,Odia,20800,20800,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN22,Puducherry,IN22002,Pondicherry,tam,Tamil,320,320,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN22,Puducherry,IN22001,Yanam,tel,Telugu,1400,1400,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN22,Puducherry,IN22004,Karaikal,tel,Telugu,140,140,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN23,Punjab,IN23023,Pathankot,pan,"Punjabi, Eastern",10900,10900,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN23,Punjab,IN23016,Sangrur,pan,"Punjabi, Eastern",4510,4510,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN23,Punjab,IN23007,Rupnagar,pan,"Punjabi, Eastern",4450,4450,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN23,Punjab,IN23017,Patiala,pan,"Punjabi, Eastern",15500,15500,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN23,Punjab,IN23012,"Sri Muktsar Sahib",pan,"Punjabi, Eastern",6880,6880,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN23,Punjab,IN23020,"Shahid Bhagat Singh Nagar",pan,"Punjabi, Eastern",5290,5290,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN23,Punjab,IN23021,"Tarn Taran",pan,"Punjabi, Eastern",1480,1480,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN23,Punjab,IN23019,"Sahibzada Ajit Singh Nagar",pan,"Punjabi, Eastern",6620,6620,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN23,Punjab,IN23008,"Fatehgarh Sahib",pan,"Punjabi, Eastern",5340,5340,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN23,Punjab,IN23005,Hoshiarpur,hin,Hindi,10200,10200,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN23,Punjab,IN23001,Gurdaspur,pan,"Punjabi, Eastern",33700,33700,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN23,Punjab,IN23013,Faridkot,pan,"Punjabi, Eastern",2660,2660,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN23,Punjab,IN23011,Firozpur,pan,"Punjabi, Eastern",67100,67100,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN23,Punjab,IN23022,Fazilka,pan,"Punjabi, Eastern",50600,50600,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN23,Punjab,IN23024,Malerkotla,pan,"Punjabi, Eastern",640,640,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN23,Punjab,IN23009,Ludhiana,pan,"Punjabi, Eastern",55500,55500,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN23,Punjab,IN23015,Mansa,pan,"Punjabi, Eastern",2430,2430,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN23,Punjab,IN23004,Jalandhar,pan,"Punjabi, Eastern",34200,34200,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN23,Punjab,IN23003,Kapurthala,hin,Hindi,7210,7210,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN23,Punjab,IN23010,Moga,pan,"Punjabi, Eastern",4980,4980,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN23,Punjab,IN23018,Barnala,pan,"Punjabi, Eastern",1230,1230,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN23,Punjab,IN23014,Bathinda,pan,"Punjabi, Eastern",3180,3180,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN23,Punjab,IN23002,Amritsar,pan,"Punjabi, Eastern",35100,35100,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN24,Rajasthan,IN24006,Alwar,hin,Hindi,117000,117000,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN24,Rajasthan,IN24021,Ajmer,hin,Hindi,76100,76100,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN24,Rajasthan,IN24022,Tonk,dhd,Dhundari,36200,36200,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN24,Rajasthan,IN24019,Sirohi,rwr,Marwari,63000,63000,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN24,Rajasthan,IN24010,"Sawai Madhopur",dhd,Dhundari,32300,32300,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN24,Rajasthan,IN24013,Sikar,hin,Hindi,121000,121000,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN24,Rajasthan,IN24026,Udaipur,hin,Hindi,79600,79600,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN24,Rajasthan,IN24015,Jodhpur,rwr,Marwari,143000,143000,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN24,Rajasthan,IN24012,Jaipur,dhd,Dhundari,244000,244000,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN24,Rajasthan,IN24018,Jalore,rwr,Marwari,90300,90300,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN24,Rajasthan,IN24002,Hanumangarh,bgq,Bagri,69900,69900,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN24,Rajasthan,IN24005,Jhunjhunu,swv,Shekhawati,40100,40100,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN24,Rajasthan,IN24032,Jhalawar,hin,Hindi,32700,32700,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN24,Rajasthan,IN24020,Pali,rwr,Marwari,80400,80400,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN24,Rajasthan,IN24014,Nagaur,rwr,Marwari,149000,149000,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN24,Rajasthan,IN24025,Rajsamand,hin,Hindi,57600,57600,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN24,Rajasthan,IN24033,Pratapgarh,mtr,Mewari,11400,11400,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN24,Rajasthan,IN24009,Karauli,dhd,Dhundari,45400,45400,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN24,Rajasthan,IN24016,Jaisalmer,rwr,Marwari,14500,14500,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN24,Rajasthan,IN24030,Kota,hin,Hindi,56100,56100,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN24,Rajasthan,IN24003,Bikaner,rwr,Marwari,109000,109000,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN24,Rajasthan,IN24024,Bhilwara,mtr,Mewari,157000,157000,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN24,Rajasthan,IN24031,Baran,hin,Hindi,28900,28900,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN24,Rajasthan,IN24017,Barmer,rwr,Marwari,114000,114000,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN24,Rajasthan,IN24028,Banswara,hin,Hindi,11300,11300,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN24,Rajasthan,IN24007,Bharatpur,hin,Hindi,56900,56900,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN24,Rajasthan,IN24027,Dungapur,hin,Hindi,12200,12200,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN24,Rajasthan,IN24008,Dholpur,hin,Hindi,20500,20500,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN24,Rajasthan,IN24001,Ganganagar,bgq,Bagri,74800,74800,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN24,Rajasthan,IN24029,Chittorgarh,hin,Hindi,123000,123000,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN24,Rajasthan,IN24023,Bundi,hin,Hindi,27200,27200,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN24,Rajasthan,IN24011,Dausa,dhd,Dhundari,66900,66900,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN24,Rajasthan,IN24004,Churu,swv,Shekhawati,79400,79400,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25008,Salem,tam,Tamil,3290,3290,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25025,Theni,tam,Tamil,660,660,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25023,Sivaganga,tam,Tamil,1710,1710,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25022,Pudukkottai,tam,Tamil,2440,2440,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25016,Perambalur,tam,Tamil,140,140,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25037,Ranipet,tel,Telugu,17200,17200,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25027,Ramanathapuram,tam,Tamil,1230,1230,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25038,Tenkasi,tel,Telugu,1340,1340,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25006,Tiruvannamalai,tam,Tamil,42300,42300,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25015,Tiruchirappalli,tam,Tamil,690,690,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25021,Thanjavur,tam,Tamil,2850,2850,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25029,"Tirunelveli ",tel,Telugu,1420,1420,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25020,Tiruvarur,tam,Tamil,1570,1570,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25001,Tiruvallur,tam,Tamil,2620,2620,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25007,Viluppuram,tam,Tamil,31800,31800,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25004,Vellore,tel,Telugu,22100,22100,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25033,Tirupur,tel,Telugu,1980,1980,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25028,Thoothukudi,tam,Tamil,2610,2610,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25039,Tirupattu,kan,Kannada,15200,15200,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25026,Virudhunagar,tam,Tamil,1300,1300,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25035,Chengalpattu,tam,Tamil,1720,1720,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25017,Ariyalur,tam,Tamil,240,240,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25003,Kanchipuram,tam,Tamil,830,830,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25018,Cuddalore,tam,Tamil,32600,32600,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25005,Dharmapuri,tam,Tamil,180,180,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25012,Coimbatore,tel,Telugu,2670,2670,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25014,Karur,tam,Tamil,280,280,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25030,Kanyakumari,tam,Tamil,1170,1170,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25032,Krishnagiri,tam,Tamil,190,190,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25010,Erode,tam,Tamil,61800,61800,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25013,Dindigul,tam,Tamil,1150,1150,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25034,Kallakkurchi,tam,Tamil,18300,18300,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25009,Namakkal,tam,Tamil,1670,1670,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25019,Nagapattinam,tam,Tamil,830,830,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25011,Nilgiris,tam,Tamil,240,240,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25002,Chennai,tam,Tamil,6500,6500,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25036,Mayiladuthurai,tam,Tamil,1140,1140,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN25,"Tamil Nadu",IN25024,Madurai,tam,Tamil,1780,1780,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN26,Tripura,IN26008,Unokoti,ben,Bengali,1250,1250,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN26,Tripura,IN26004,"Tripura, North",ben,Bengali,1980,1980,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN26,Tripura,IN26006,Khowai,ben,Bengali,1870,1870,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN26,Tripura,IN26002,"Tripura, South",ben,Bengali,1960,1960,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN26,Tripura,IN26007,Sepahijala,ben,Bengali,2140,2140,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN26,Tripura,IN26001,"Tripura, West",ben,Bengali,5420,5420,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN26,Tripura,IN26005,Gomati,ben,Bengali,2300,2300,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN26,Tripura,IN26003,Dhalai,ben,Bengali,970,970,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",ben,Bengali,60600,60600,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN28,"West Bengal",IN28008,Birbhum,ben,Bengali,37400,37400,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN28,"West Bengal",IN28013,"Bankura ",ben,Bengali,53500,53500,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN28,"West Bengal",IN28018,"South 24 Parganas",ben,Bengali,83300,82300,,,950,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN28,"West Bengal",IN28025,"	Alipurduar",ben,Bengali,23600,23600,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN28,"West Bengal",IN28005,"Dakshin Dinajpur",ben,Bengali,59400,59400,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN28,"West Bengal",IN28019,"Purba Medinipur",ben,Bengali,157000,157000,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN28,"West Bengal",IN28017,Kolkata,ben,Bengali,31100,31100,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN28,"West Bengal",IN28001,Darjeeling,ben,Bengali,15100,15100,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN28,"West Bengal",IN28028,"Purba Bardhaman",ben,Bengali,49200,49200,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN28,"West Bengal",IN28004,"Uttar Dinajpur",ben,Bengali,59100,59100,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN28,"West Bengal",IN28011,"North 24 Parganas",ben,Bengali,135000,135000,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN28,"West Bengal",IN28014,Purulia,ben,Bengali,63900,63900,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN28,"West Bengal",IN28027,Jhargram,ben,Bengali,30600,30600,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN28,"West Bengal",IN28026,Kalimpang,ben,Bengali,1150,1150,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN28,"West Bengal",IN28016,Howrah,ben,Bengali,79200,79200,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN28,"West Bengal",IN28002,"Jalpaiguri ",ben,Bengali,39600,39600,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN28,"West Bengal",IN28012,Hooghly,ben,Bengali,70300,70300,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN28,"West Bengal",IN28007,"Murshidabad ",ben,Bengali,52800,52800,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN28,"West Bengal",IN28010,"Nadia ",ben,Bengali,88400,88400,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN28,"West Bengal",IN28006,"Maldah ",ben,Bengali,19200,19200,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN28,"West Bengal",IN28003,"Cooch Behar",ben,Bengali,28200,28200,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN28,"West Bengal",IN28015,"Paschim Medinipur",ben,Bengali,150000,150000,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN29,Sikkim,IN29004,"Sikkim, East",hin,Hindi,140,140,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN29,Sikkim,IN29005,Pakyong,hin,Hindi,40,40,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN30,"Arunachal Pradesh",IN30021,Lepa-Rada,asm,Assamese,30,30,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN30,"Arunachal Pradesh",IN30001,Tawang,asm,Assamese,60,60,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN30,"Arunachal Pradesh",IN30007,"Siang, West",asm,Assamese,70,70,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN30,"Arunachal Pradesh",IN30002,"Kameng, West",asm,Assamese,40,40,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN30,"Arunachal Pradesh",IN30005,"Lower Subansiri",asm,Assamese,10,10,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN30,"Arunachal Pradesh",IN30022,"Lower Siang",asm,Assamese,40,40,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN30,"Arunachal Pradesh",IN30004,"Papum Pare",asm,Assamese,390,390,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN31,Mizoram,IN31003,Aizawl,rwr,Marwari,40,40,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN32,"Daman and Diu",IN32002,Daman,guj,Gujarati,1920,1920,,,,,
17316,"Kumhar, Kusavar (Hindu traditions)",IN,India,IN32,"Daman and Diu",IN32001,Diu,guj,Gujarati,1420,1420,,,,,
