﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",19786,"Jat Dhariwal (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p19786.jpg,Y,110,110,,,,,
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",19788,"Jat Dhillon (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,140,140,,,,,
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",19839,"Jat Gahlot (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19839.jpg,Y,180,180,,,,,
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",19855,"Jat Ghatwal (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,110,110,,,,,
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",19861,"Jat Gil (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,180,180,,,,,
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",19863,"Jat Gil (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p19863.jpg,Y,40,,,,,40,
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",19874,"Jat Hela",1,hin,Hindi,5,Hinduism,,Y,90,90,,,,,
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",19880,"Jat Kharral (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,150,150,,,,,
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",19883,"Jat Mann (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19883.jpg,Y,120,120,,,,,
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",20006,"Jat Mann (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,20,,,,,20,
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",19886,"Jat Pachhade (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19886.jpg,Y,80,80,,,,,
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",19889,"Jat Rathi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,80,80,,,,,
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",19892,"Jat Sahrawat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19892.jpg,Y,90,90,,,,,
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",19900,"Jat Sarai (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,10,,,,,10,
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",19901,"Jat Sidhu (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p19901.jpg,Y,260,260,,,,,
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",19903,"Jat Sidhu (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p19903.jpg,Y,60,,,,,60,
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",20012,"Jat Sindhu (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20012.jpg,Y,240,240,,,,,
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",19906,"Jat Sindhu (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,50,,,,,50,
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",19910,"Jat Varaich (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,120,120,,,,,
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",19913,"Jat Virk (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,70,70,,,,,
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",17007,"Jhalo Malo",1,ben,Bengali,5,Hinduism,p17007.jpg,N,13400,13400,,,,,
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",18122,"Jhinwar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18122.jpg,Y,20,,,,,20,
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,33100,33100,,,,,
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",17030,Julaha,1,hin,Hindi,5,Hinduism,p17030.jpg,Y,50,50,,,,,
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",21144,Kabirpanthi,1,pan,"Punjabi, Eastern",8,"Other / Small",p21144.jpg,Y,20,,,,,20,
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",17130,"Kachari Dimasa",2,dis,Dimasa,5,Hinduism,p17130.jpg,N,10,10,,,,,
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",17035,"Kachhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17035.jpg,Y,50,50,,,,,
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",17041,Kadar,1,hin,Hindi,5,Hinduism,,Y,100,100,,,,,
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,7710,7710,,,,,
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",20687,"Kahar Kamkar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20687.jpg,Y,900,900,,,,,
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",21146,"Kaibartta Jalia",1,ben,Bengali,5,Hinduism,p21146.jpg,Y,22100,22100,,,,,
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",17016,"Kaibartta unspecified",1,ben,Bengali,5,Hinduism,p17016.jpg,Y,27400,27400,,,30,,
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",17199,Kaikolan,1,tam,Tamil,5,Hinduism,p17199.jpg,N,50,50,,,,,
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,60,60,,,,,
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",21147,"Kalal Idiga",1,tel,Telugu,5,Hinduism,p21147.jpg,Y,20,20,,,,,
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",17055,Kalingi,1,ory,Odia,5,Hinduism,p17055.jpg,N,900,900,,,,,
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",17057,"Kallan unspecified",1,tam,Tamil,5,Hinduism,p17057.jpg,N,40,40,,,,,
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",17060,Kalu,1,ben,Bengali,6,Islam,p17060.jpg,Y,8300,,8300,,,,
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",17061,"Kalwar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17061.jpg,Y,960,960,,,,,
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",21766,"Kalwar Sunri",1,hin,Hindi,5,Hinduism,,Y,320,320,,,,,
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",18124,"Kamboh (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18124.jpg,Y,10,,,,,10,
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",17069,Kami,1,npi,Nepali,5,Hinduism,p17069.jpg,N,50,50,,,,,
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",17219,Kandra,1,ory,Odia,5,Hinduism,,N,100,100,,,,,
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",17080,Kandu,1,hin,Hindi,5,Hinduism,p17080.jpg,Y,1830,1830,,,,,
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",17085,Kaora,1,ben,Bengali,5,Hinduism,p17085.jpg,N,470,470,,,,,
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",17087,Kapali,1,ben,Bengali,5,Hinduism,p17087.jpg,Y,3680,3680,,,,,
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",21151,"Kapu Reddi",1,tel,Telugu,5,Hinduism,p21151.jpg,Y,20,20,,,,,
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",19597,"Kapu unspecified",1,tel,Telugu,5,Hinduism,p19597.jpg,Y,20,20,,,,,
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",17093,Karan,1,ory,Odia,5,Hinduism,,N,260,260,,,,,
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",17104,Karenga,1,ben,Bengali,5,Hinduism,,N,120,120,,,,,
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",17102,Karmali,1,mai,Maithili,5,Hinduism,p17102.jpg,N,30,30,,,,,
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",17110,"Kasar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17110.jpg,Y,3330,3320,,,,,10
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",12558,"Kashmiri (Muslim traditions)",1,kas,Kashmiri,6,Islam,p12558.jpg,Y,20,,20,,,,
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",17122,Kawar,1,hin,Hindi,5,Hinduism,p17122.jpg,N,380,380,,,,,
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,129000,129000,,,,,
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",21156,"Kayastha Karan",1,ben,Bengali,5,Hinduism,p21156.jpg,Y,25100,25100,,,,,
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",17157,Khairwar,1,ben,Bengali,5,Hinduism,p17157.jpg,N,10900,10900,,,30,,
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",17150,Khandait,1,ory,Odia,5,Hinduism,p17150.jpg,Y,650,650,,,,,
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",17153,Kharia,2,khr,Kharia,5,Hinduism,p17153.jpg,N,70,70,,,,,
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",17156,"Kharva (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17156.jpg,N,20,20,,,,,
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",17158,Kharwar,1,hin,Hindi,5,Hinduism,p17158.jpg,N,470,470,,,,,
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",12654,Khasi,3,kha,Khasi,1,Christianity,p12654.jpg,N,10,,,,10,,
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,1010,1010,,,,,
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",17596,"Khatik (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,190,,190,,,,
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",18125,"Khatri (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18125.jpg,Y,20,,,,,20,
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",17168,Khetauri,1,hin,Hindi,5,Hinduism,,Y,430,430,,,,,
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",17195,Kisan,1,hin,Hindi,5,Hinduism,p17195.jpg,N,60,60,,,,,
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",20018,"Koch (Hindu traditions)",1,kdq,Koch,5,Hinduism,p20018.jpg,N,30,30,,,,,
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",17236,"Koiri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17236.jpg,Y,7590,7590,,,,,
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",17239,Kol,1,hin,Hindi,5,Hinduism,p17239.jpg,Y,190,190,,,,,
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",17247,"Koli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17247.jpg,Y,510,510,,,,,
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",17210,"Koli Mahadev",1,mar,Marathi,5,Hinduism,p17210.jpg,Y,10,10,,,,,
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",12771,Konai,1,ben,Bengali,5,Hinduism,,Y,2840,2840,,,,,
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",17259,Konwar,1,ben,Bengali,5,Hinduism,,Y,360,360,,,,,
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",17263,Kori,1,hin,Hindi,5,Hinduism,p17263.jpg,N,27700,27300,60,,30,,360
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",17273,Korwa,1,tel,Telugu,5,Hinduism,p17273.jpg,N,10,10,,,,,
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",17277,Kotal,1,ben,Bengali,5,Hinduism,,Y,16100,16100,,,,10,
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",19065,"Kui Khond",2,ory,Odia,5,Hinduism,p19065.jpg,N,10,10,,,,,
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",17316,"Kumhar (Kusavar) (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,60600,60600,,,,,
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",18126,"Kumhar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18126.jpg,Y,10,,,,,10,
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",17325,"Kunbi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17325.jpg,Y,430,430,,,,,
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",17332,Kurariar,1,hin,Hindi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",17334,"Kurmi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17334.jpg,Y,14800,14800,,,,,
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",21183,"Kurmi Mahato",1,ben,Bengali,5,Hinduism,p21183.jpg,Y,1780,1780,,,,,
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",18128,"Labana (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18128.jpg,Y,10,,,,,10,
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",17372,Lingayat,1,kan,Kannada,4,"Ethnic Religions",p17372.jpg,Y,50,,,,,,50
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",21583,"Lodha (Hindu traditions, tribal)",2,ben,Bengali,5,Hinduism,p21583.jpg,N,870,840,,,20,,
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",17380,Lohana,1,guj,Gujarati,5,Hinduism,p17380.jpg,Y,20,20,,,,,
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,20000,20000,,,,,
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",17381,Lohra,1,sck,Sadri,5,Hinduism,,N,120,120,,,,,
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",17391,"Lunia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17391.jpg,Y,3390,3390,,,,,
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",19483,"Madari (Muslim traditions)",1,urd,Urdu,6,Islam,p19483.jpg,Y,110,,110,,,,
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",16625,"Madiga (Christian traditions)",3,tel,Telugu,1,Christianity,p16625.jpg,N,20,,,,20,,
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",17397,"Madiga (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17397.jpg,N,220,220,,,,,
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",11698,Magar,2,npi,Nepali,5,Hinduism,p11698.jpg,N,190,180,,20,,,
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",20711,Mahali,1,ben,Bengali,5,Hinduism,p20711.jpg,N,4410,4380,10,,,,30
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",17408,Mahanta,1,ben,Bengali,5,Hinduism,p17408.jpg,Y,640,640,,,,,
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",17405,"Mahar (Buddhist traditions)",1,mar,Marathi,2,Buddhism,p17405.jpg,N,610,600,,10,,,
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",17411,Mahishya,1,ben,Bengali,5,Hinduism,p17411.jpg,N,90600,90600,,,,,
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",13218,Mahli,1,mar,Marathi,5,Hinduism,p13218.jpg,N,580,580,,,,,
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",17599,"Mahratta Kunbi",1,guj,Gujarati,5,Hinduism,p17599.jpg,Y,360,360,,,,,
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",17554,"Mahratta unspecified",1,mar,Marathi,5,Hinduism,p17554.jpg,Y,150,150,,,,,
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",18131,"Mahtam (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18131.jpg,N,20,,,,,20,
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",17410,Mahyavanshi,1,guj,Gujarati,5,Hinduism,p17410.jpg,N,130,130,,,,,
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",17417,Majhwar,1,hin,Hindi,5,Hinduism,p17417.jpg,N,2590,2590,,,,,
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",17424,"Mal (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17424.jpg,Y,20100,20100,,,40,,
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",16627,"Mala (Christian traditions)",3,tel,Telugu,1,Christianity,p16627.jpg,N,10,,,,10,,
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",17425,"Mala (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17425.jpg,N,70,70,,,,,
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",17498,"Malabar Catholic",3,mal,Malayalam,1,Christianity,p17498.jpg,N,40,,,,40,,
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",18786,"Mali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18786.jpg,Y,8800,8800,,,,,
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",17432,"Mallah (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17432.jpg,Y,4280,4280,,,,,
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",17624,"Mallah (Muslim traditions)",1,ben,Bengali,6,Islam,p17624.jpg,Y,3950,,3950,,,,
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",21343,"Mallah Chain (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,770,770,,,,,
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",21344,"Mallah Chain (Muslim traditions)",1,ben,Bengali,6,Islam,,Y,470,,470,,,,
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",21345,"Mallah Dhawa (Muslim traditions)",1,ben,Bengali,6,Islam,,Y,2850,,2850,,,,
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",21346,"Mallah Kewat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p21346.jpg,Y,640,640,,,,,
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",21347,"Mallah Kewat (Muslim traditions)",1,ben,Bengali,6,Islam,,Y,470,,470,,,,
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",17428,"Mallik (Muslim traditions)",1,guj,Gujarati,6,Islam,p17428.jpg,Y,13900,,13900,,,,
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",17434,Malto,2,mkb,"Mal Paharia",5,Hinduism,p17434.jpg,N,3330,3320,10,,,,
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",19068,Mangala,1,tel,Telugu,5,Hinduism,p19068.jpg,Y,30,30,,,,,
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",17446,Manihar,1,urd,Urdu,6,Islam,p17446.jpg,Y,170,,170,,,,
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",17671,"Marma (Magh)",1,rki,Rakhine,2,Buddhism,p17671.jpg,N,760,700,,50,,,
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",17463,"Matang (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17463.jpg,N,10,10,,,,,
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",17466,Matia,1,ben,Bengali,5,Hinduism,p17466.jpg,Y,40400,40400,,,,,
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",17526,Mech,2,brx,"Boro (India)",5,Hinduism,p17526.jpg,N,130,120,10,,,,
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",17530,Memon,1,guj,Gujarati,6,Islam,p17530.jpg,Y,40,,40,,,,
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",17561,Mir,1,ben,Bengali,6,Islam,,Y,1000,,1000,,,,
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",17564,Mirzakhani,1,ben,Bengali,6,Islam,,Y,1490,,1490,,,,
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",17639,"Mochi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17639.jpg,N,231000,230000,,,220,,
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",13867,Munda,2,unr,Mundari,5,Hinduism,p13867.jpg,N,5080,4840,30,,190,,30
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",19281,Munnur,1,tel,Telugu,5,Hinduism,p19281.jpg,Y,170,170,,,,,
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",17711,"Musahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17711.jpg,N,570,570,,,,,
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",19316,Mutrasi,1,tel,Telugu,5,Hinduism,p19316.jpg,Y,190,190,,,,,
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",21552,"Nadar (Christian traditions)",3,tam,Tamil,1,Christianity,,N,10,,,,10,,
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",17735,"Nadar (Hindu traditions)",1,tam,Tamil,5,Hinduism,p17735.jpg,Y,40,40,,,,,
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",17739,Nagar,1,ben,Bengali,5,Hinduism,,Y,50,50,,,,,
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",17741,"Nagarchi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17741.jpg,N,20,10,,,,,
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",17745,"Nai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17745.jpg,Y,58900,58900,,,,,
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",18137,"Nai (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18137.jpg,Y,10,,,,,10,
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",17747,Nair,1,mal,Malayalam,5,Hinduism,p17747.jpg,N,70,70,,,,,
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",17756,"Namassej (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17756.jpg,N,217000,217000,,60,220,40,
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",17630,"Namassej (Muslim traditions)",1,ben,Bengali,6,Islam,p17630.jpg,Y,1390,,1390,,,,
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",21212,"Namassej Chandel",1,ben,Bengali,5,Hinduism,p21212.jpg,N,72400,72300,,10,50,10,
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",17763,"Nat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17763.jpg,Y,10,10,,,,,
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",17631,"Nat (Muslim traditions)",1,urd,Urdu,6,Islam,p17631.jpg,Y,490,,490,,,,
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",13322,Newah,1,npi,Nepali,5,Hinduism,p13322.jpg,N,20,20,,,,,
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",17781,"Nikari (Muslim traditions)",1,ben,Bengali,6,Islam,,Y,6640,,6640,,,,
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",14210,Oraon,2,kru,Kurux,5,Hinduism,p14210.jpg,N,6240,5660,10,,540,,20
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",17813,Paik,1,ory,Odia,5,Hinduism,,N,140,140,,,,,
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",17821,Paliya,1,ben,Bengali,5,Hinduism,p17821.jpg,Y,90,90,,,,,
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",17886,"Pallan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p17886.jpg,N,40,40,,,,,
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",17840,Pan,1,ory,Odia,5,Hinduism,p17840.jpg,N,420,420,,,,,
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",17824,Panika,1,hne,Chhattisgarhi,5,Hinduism,p17824.jpg,Y,280,280,,,,,
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",17850,Parhaiya,1,hin,Hindi,5,Hinduism,,N,40,40,,,,,
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",17901,"Parja unspecified",1,ory,Odia,5,Hinduism,p17901.jpg,N,40,40,,,,,
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",14322,Parsee,1,guj,Gujarati,8,"Other / Small",p14322.jpg,Y,10,,,,,,10
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",22110,"Pashtun Afridi",1,urd,Urdu,6,Islam,p22110.jpg,Y,1230,,1230,,,,
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",22143,"Pashtun Beteli",1,ben,Bengali,6,Islam,,Y,930,,930,,,,
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",22163,"Pashtun Ghilzai",1,urd,Urdu,6,Islam,p22163.jpg,Y,90,,90,,,,
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",22167,"Pashtun Guria",1,ben,Bengali,6,Islam,,Y,950,,950,,,,
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",22186,"Pashtun Jilan",1,ben,Bengali,6,Islam,,Y,900,,900,,,,
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",22188,"Pashtun Kakar",1,urd,Urdu,6,Islam,p22188.jpg,Y,830,,830,,,,
IN,India,IN28,"West Bengal",IN28009,"Paschim Bardhaman",22194,"Pashtun Khan",1,urd,Urdu,6,Islam,,Y,620,,620,,,,
