﻿Joshua Project People Group Data

PeopleID3,PeopName,ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,ROL3,Language,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
16855,"Gond unspecified",IN,India,IN34,Bihar,IN34029,Bhojpur,bho,,10300,10300,60,,,,20
16855,"Gond unspecified",IN,India,IN34,Bihar,IN34013,Darbhanga,hin,,40,30,,,10,,
16855,"Gond unspecified",IN,India,IN34,Bihar,IN34020,Begusarai,hin,,100,100,,,,,
16855,"Gond unspecified",IN,India,IN34,Bihar,IN34022,Bhagalpur,ben,,1120,1110,,,,,10
16855,"Gond unspecified",IN,India,IN34,Bihar,IN34010,Katihar,hoc,,540,530,,,,,
16855,"Gond unspecified",IN,India,IN34,Bihar,IN34037,Jamui,bho,,10,10,,,,,
16855,"Gond unspecified",IN,India,IN34,Bihar,IN34015,Gopalganj,bho,,51400,51100,180,,10,10,80
16855,"Gond unspecified",IN,India,IN34,Bihar,IN34035,Gaya,mar,,40,40,,,,,
16855,"Gond unspecified",IN,India,IN34,Bihar,IN34024,Munger,hin,,260,240,,,10,,
16855,"Gond unspecified",IN,India,IN34,Bihar,IN34011,Madhepura,sat,,10,10,,,,,
16855,"Gond unspecified",IN,India,IN34,Bihar,IN34014,Muzaffarpur,mai,,1110,1110,,,,,
16855,"Gond unspecified",IN,India,IN34,Bihar,IN34025,Lakhisarai,mag,,10,10,,,,,
16855,"Gond unspecified",IN,India,IN34,Bihar,IN34008,Kishanganj,sat,,170,160,,,10,,
16855,"Gond unspecified",IN,India,IN34,Bihar,IN34005,Madhubani,mar,,40,40,,,,,
16855,"Gond unspecified",IN,India,IN34,Bihar,IN34028,Patna,wbr,,1830,1790,,,30,,10
16855,"Gond unspecified",IN,India,IN34,Bihar,IN34001,"Pashchim Champaran",urd,,31100,30900,140,10,20,,40
16855,"Gond unspecified",IN,India,IN34,Bihar,IN34036,Nawada,hin,,10,10,,,,,
16855,"Gond unspecified",IN,India,IN34,Bihar,IN34012,Saharsa,mai,,30,30,,,10,,
16855,"Gond unspecified",IN,India,IN34,Bihar,IN34019,Samastipur,urd,,200,190,,,,,
16855,"Gond unspecified",IN,India,IN34,Bihar,IN34017,Saran,ben,,33200,33000,110,,10,,70
16855,"Gond unspecified",IN,India,IN34,Bihar,IN34009,Purnia,ben,,250,240,,,,,
16855,"Gond unspecified",IN,India,IN34,Bihar,IN34032,Rohtas,bho,,3390,3380,,,,,10
16855,"Gond unspecified",IN,India,IN34,Bihar,IN34006,Supaul,ben,,20,20,,,,,
16855,"Gond unspecified",IN,India,IN34,Bihar,IN34016,Siwan,bho,,75500,75200,280,10,20,,60
16855,"Gond unspecified",IN,India,IN34,Bihar,IN34018,Vaishali,bho,,300,300,,,,,
16855,"Gond unspecified",IN,India,IN34,Bihar,IN34004,Sitamarhi,mai,,60,60,,,,,
16855,"Gond unspecified",IN,India,IN34,Bihar,IN34002,"Purba Champaran",asm,,9280,9230,40,,,,10
16855,"Gond unspecified",IN,India,IN35,"Madhya Pradesh",IN35006,Shivpuri,hin,,2130,2130,,,10,,
16855,"Gond unspecified",IN,India,IN35,"Madhya Pradesh",IN35001,Sheopur,hin,,1310,1300,,,,,
16855,"Gond unspecified",IN,India,IN35,"Madhya Pradesh",IN35050,Singrauli,hin,,193000,187000,460,10,70,20,5960
16855,"Gond unspecified",IN,India,IN35,"Madhya Pradesh",IN35017,Sidhi,hin,,128000,116000,240,,10,20,11300
16855,"Gond unspecified",IN,India,IN35,"Madhya Pradesh",IN35033,Sehore,gno,,47100,46700,70,,340,,40
16855,"Gond unspecified",IN,India,IN35,"Madhya Pradesh",IN35016,Shahdol,gno,,186000,167000,600,20,110,30,18400
16855,"Gond unspecified",IN,India,IN35,"Madhya Pradesh",IN35044,Seoni,hin,,465000,336000,770,40,510,30,127000
16855,"Gond unspecified",IN,India,IN35,"Madhya Pradesh",IN35031,Vidisha,hin,,10400,10400,30,,30,,
16855,"Gond unspecified",IN,India,IN35,"Madhya Pradesh",IN35027,"Khargone (West Nimar)",hin,,1740,1730,10,,10,,
16855,"Gond unspecified",IN,India,IN35,"Madhya Pradesh",IN35022,Shajapur,hin,,270,250,10,,10,,
16855,"Gond unspecified",IN,India,IN35,"Madhya Pradesh",IN35008,Tikamgarh,hin,,1490,1490,,,,,
16855,"Gond unspecified",IN,India,IN35,"Madhya Pradesh",IN35012,Damoh,hin,,142000,142000,150,,120,10,140
16855,"Gond unspecified",IN,India,IN35,"Madhya Pradesh",IN35009,Chhatarpur,hin,,13800,13700,150,,10,,10
16855,"Gond unspecified",IN,India,IN35,"Madhya Pradesh",IN35005,Datia,hin,,1200,1200,,,,,
16855,"Gond unspecified",IN,India,IN35,"Madhya Pradesh",IN35043,Chhindwara,hin,,621000,593000,890,160,2220,70,24400
16855,"Gond unspecified",IN,India,IN35,"Madhya Pradesh",IN35049,Burhanpur,gno,,5430,5390,10,,20,,10
16855,"Gond unspecified",IN,India,IN35,"Madhya Pradesh",IN35053,Chachaura,hin,,890,890,,,,,
16855,"Gond unspecified",IN,India,IN35,"Madhya Pradesh",IN35029,"Khandwa (East Nimar)",hin,,35000,34800,50,,130,10,10
16855,"Gond unspecified",IN,India,IN35,"Madhya Pradesh",IN35004,Gwalior,hin,,4300,4260,20,10,20,,10
16855,"Gond unspecified",IN,India,IN35,"Madhya Pradesh",IN35007,Guna,hin,,2070,2060,,,,,
16855,"Gond unspecified",IN,India,IN35,"Madhya Pradesh",IN35025,Dhar,hin,,2680,2650,,,20,,10
16855,"Gond unspecified",IN,India,IN35,"Madhya Pradesh",IN35023,Dewas,hin,,45000,44900,80,,50,10,30
16855,"Gond unspecified",IN,India,IN35,"Madhya Pradesh",IN35041,Dindori,hin,,350000,270000,530,10,2070,50,77700
16855,"Gond unspecified",IN,India,IN35,"Madhya Pradesh",IN35026,Indore,hin,,6780,6640,20,20,70,10,40
16855,"Gond unspecified",IN,India,IN35,"Madhya Pradesh",IN35039,Jabalpur,hin,,238000,216000,620,30,600,40,19900
16855,"Gond unspecified",IN,India,IN35,"Madhya Pradesh",IN35036,Harda,hin,,39900,39700,70,,20,10,50
16855,"Gond unspecified",IN,India,IN35,"Madhya Pradesh",IN35037,Hoshangabad,hin,,133000,132000,240,,780,10,80
16855,"Gond unspecified",IN,India,IN35,"Madhya Pradesh",IN35042,Mandla,hin,,529000,360000,1030,30,8370,40,160000
16855,"Gond unspecified",IN,India,IN35,"Madhya Pradesh",IN35054,Maihar,hin,,28100,26800,80,,20,,1180
16855,"Gond unspecified",IN,India,IN35,"Madhya Pradesh",IN35019,Mandsaur,hin,,560,550,,,10,,
16855,"Gond unspecified",IN,India,IN35,"Madhya Pradesh",IN35024,Jhabua,hin,,450,440,,,,,
16855,"Gond unspecified",IN,India,IN35,"Madhya Pradesh",IN35038,Katni,hin,,108000,105000,440,10,80,10,2500
16855,"Gond unspecified",IN,India,IN35,"Madhya Pradesh",IN35052,Niwar,hin,,600,600,,,,,
16855,"Gond unspecified",IN,India,IN35,"Madhya Pradesh",IN35018,Neemuch,hin,,1150,1100,10,,30,,
16855,"Gond unspecified",IN,India,IN35,"Madhya Pradesh",IN35020,Ratlam,hin,,2540,2530,,,,,
16855,"Gond unspecified",IN,India,IN35,"Madhya Pradesh",IN35010,Panna,hin,,100000,99800,80,,,10,230
16855,"Gond unspecified",IN,India,IN35,"Madhya Pradesh",IN35002,Morena,hin,,1610,1610,,,,,
16855,"Gond unspecified",IN,India,IN35,"Madhya Pradesh",IN35040,Narsinghpur,hin,,130000,127000,210,,100,,2870
16855,"Gond unspecified",IN,India,IN35,"Madhya Pradesh",IN35011,Sagar,hin,,126000,126000,130,20,430,10,60
16855,"Gond unspecified",IN,India,IN35,"Madhya Pradesh",IN35013,Satna,hin,,37900,37100,120,10,80,,550
16855,"Gond unspecified",IN,India,IN35,"Madhya Pradesh",IN35014,Rewa,hin,,19800,19700,40,,10,,30
16855,"Gond unspecified",IN,India,IN35,"Madhya Pradesh",IN35034,Raisen,hin,,156000,155000,440,10,80,20,290
16855,"Gond unspecified",IN,India,IN35,"Madhya Pradesh",IN35030,Rajgarh,hin,,5370,5350,10,,10,,
16855,"Gond unspecified",IN,India,IN35,"Madhya Pradesh",IN35048,"Ashok Nagar",hin,,700,680,,,10,,10
16855,"Gond unspecified",IN,India,IN35,"Madhya Pradesh",IN35045,Balaghat,hin,,319000,263000,410,210,2090,40,53800
16855,"Gond unspecified",IN,India,IN35,"Madhya Pradesh",IN35051,"Agar Malwa",hin,,180,180,,,,,
16855,"Gond unspecified",IN,India,IN35,"Madhya Pradesh",IN35047,Anuppur,gno,,220000,186000,360,10,70,20,33000
16855,"Gond unspecified",IN,India,IN35,"Madhya Pradesh",IN35046,Alirajpur,hin,,70,60,,,,,
16855,"Gond unspecified",IN,India,IN35,"Madhya Pradesh",IN35003,Bhind,hin,,660,660,,,,,
16855,"Gond unspecified",IN,India,IN35,"Madhya Pradesh",IN35032,Bhopal,hin,,31600,30700,190,20,650,10,90
16855,"Gond unspecified",IN,India,IN35,"Madhya Pradesh",IN35015,Umaria,gno,,119000,113000,180,10,30,10,5640
16855,"Gond unspecified",IN,India,IN35,"Madhya Pradesh",IN35035,Betul,gno,,471000,447000,610,70,10600,40,12800
16855,"Gond unspecified",IN,India,IN35,"Madhya Pradesh",IN35028,Barwani,hin,,160,160,,,,,
16855,"Gond unspecified",IN,India,IN36,"Uttar Pradesh",IN36018,Mainpuri,hin,,350,350,,,,,
16855,"Gond unspecified",IN,India,IN36,"Uttar Pradesh",IN36014,Mathura,hin,,110,110,,,,,
16855,"Gond unspecified",IN,India,IN36,"Uttar Pradesh",IN36027,Lucknow,hin,,2310,2310,,,,,
16855,"Gond unspecified",IN,India,IN36,"Uttar Pradesh",IN36057,Maharajganj,bho,,11800,11700,10,,10,10,120
16855,"Gond unspecified",IN,India,IN36,"Uttar Pradesh",IN36004,Moradabad,hin,,50,50,,,,,
16855,"Gond unspecified",IN,India,IN36,"Uttar Pradesh",IN36069,Mirzapur,hin,,18300,18100,40,,,,150
16855,"Gond unspecified",IN,India,IN36,"Uttar Pradesh",IN36002,Muzaffarnagar,hin,,60,60,,,,,
16855,"Gond unspecified",IN,India,IN36,"Uttar Pradesh",IN36039,Mahoba,hin,,10,10,,,,,
16855,"Gond unspecified",IN,India,IN36,"Uttar Pradesh",IN36062,Mau,bho,,21900,21800,50,,10,10,30
16855,"Gond unspecified",IN,India,IN36,"Uttar Pradesh",IN36007,Meerut,hin,,90,90,,,,,
16855,"Gond unspecified",IN,India,IN36,"Uttar Pradesh",IN36017,Etah,hin,,10,10,,,,,
16855,"Gond unspecified",IN,India,IN36,"Uttar Pradesh",IN36031,Etawah,hin,,20,20,,,,,
16855,"Gond unspecified",IN,India,IN36,"Uttar Pradesh",IN36066,Chandauli,bns,,20100,19700,250,30,,,80
16855,"Gond unspecified",IN,India,IN36,"Uttar Pradesh",IN36060,Deoria,bns,,93700,93200,320,20,20,20,70
16855,"Gond unspecified",IN,India,IN36,"Uttar Pradesh",IN36041,Chitrakoot,hin,,340,340,,,,,
16855,"Gond unspecified",IN,India,IN36,"Uttar Pradesh",IN36016,Firozabad,hin,,240,240,,,,,
16855,"Gond unspecified",IN,India,IN36,"Uttar Pradesh",IN36010,"Gautam Buddh Nagar",hin,,440,440,,,,,
16855,"Gond unspecified",IN,India,IN36,"Uttar Pradesh",IN36047,Faizabad,hin,,880,880,,,,,
16855,"Gond unspecified",IN,India,IN36,"Uttar Pradesh",IN36042,Fatehpur,hin,,30,30,,,,,
16855,"Gond unspecified",IN,India,IN36,"Uttar Pradesh",IN36044,Kaushambi,hin,,20,20,,,,,
16855,"Gond unspecified",IN,India,IN36,"Uttar Pradesh",IN36023,"Lakhimpur Kheri",awa,,930,930,,,,,
16855,"Gond unspecified",IN,India,IN36,"Uttar Pradesh",IN36036,Jhansi,hin,,200,200,,,,,
16855,"Gond unspecified",IN,India,IN36,"Uttar Pradesh",IN36034,"Kanpur Nagar",hin,,1870,1870,,,,,
16855,"Gond unspecified",IN,India,IN36,"Uttar Pradesh",IN36059,Kushinagar,ory,,64200,64200,60,10,,10,
16855,"Gond unspecified",IN,India,IN36,"Uttar Pradesh",IN36037,Lalitpur,hin,,290,290,,,,,
16855,"Gond unspecified",IN,India,IN36,"Uttar Pradesh",IN36033,"Kanpur Dehat (Ramabai Nagar)",hin,,340,340,,,,,
16855,"Gond unspecified",IN,India,IN36,"Uttar Pradesh",IN36071,"Kasganj (Kanshi Ram Nagar)",hin,,10,10,,,,,
16855,"Gond unspecified",IN,India,IN36,"Uttar Pradesh",IN36030,Kannauj,hin,,90,90,,,,,
16855,"Gond unspecified",IN,India,IN36,"Uttar Pradesh",IN36020,Bareilly,hin,,120,120,,,,,
16855,"Gond unspecified",IN,India,IN36,"Uttar Pradesh",IN36055,Basti,hin,,3540,3480,10,30,10,,10
16855,"Gond unspecified",IN,India,IN36,"Uttar Pradesh",IN36050,Bahraich,gno,,2890,2880,,10,,,
16855,"Gond unspecified",IN,India,IN36,"Uttar Pradesh",IN36040,Banda,hin,,80,80,,,,,
16855,"Gond unspecified",IN,India,IN36,"Uttar Pradesh",IN36063,Ballia,bho,,83600,83100,270,10,20,10,130
16855,"Gond unspecified",IN,India,IN36,"Uttar Pradesh",IN36019,Budaun,hin,,10,10,,,,,
16855,"Gond unspecified",IN,India,IN36,"Uttar Pradesh",IN36011,Bulandshahr,hin,,60,60,,,,,
16855,"Gond unspecified",IN,India,IN36,"Uttar Pradesh",IN36003,Bijnor,hin,,70,70,,,,,
16855,"Gond unspecified",IN,India,IN36,"Uttar Pradesh",IN36046,Barabanki,hin,,310,310,,,,,
16855,"Gond unspecified",IN,India,IN36,"Uttar Pradesh",IN36052,Balrampur,hin,,160,160,,,,,
16855,"Gond unspecified",IN,India,IN36,"Uttar Pradesh",IN36045,"Allahabad ",pci,,2680,2670,,10,,,
16855,"Gond unspecified",IN,India,IN36,"Uttar Pradesh",IN36048,"Ambedkar Nagar",ory,,610,600,,,,,
16855,"Gond unspecified",IN,India,IN36,"Uttar Pradesh",IN36015,Agra,hin,,370,370,,,,,
16855,"Gond unspecified",IN,India,IN36,"Uttar Pradesh",IN36012,Aligarh,hin,,70,70,,,,,
16855,"Gond unspecified",IN,India,IN36,"Uttar Pradesh",IN36061,Azamgarh,bho,,8400,8370,10,,10,,
16855,"Gond unspecified",IN,India,IN36,"Uttar Pradesh",IN36008,Bagpat,hin,,60,60,,,,,
16855,"Gond unspecified",IN,India,IN36,"Uttar Pradesh",IN36072,Amethi,hin,,350,350,,,,,
16855,"Gond unspecified",IN,India,IN36,"Uttar Pradesh",IN36032,Auraiya,hin,,10,10,,,,,
16855,"Gond unspecified",IN,India,IN36,"Uttar Pradesh",IN36056,"Sant Kabir Nagar",bho,,1030,1030,,,,,
16855,"Gond unspecified",IN,India,IN36,"Uttar Pradesh",IN36070,Sonbhadra,hin,,171000,163000,270,10,10,10,7790
16855,"Gond unspecified",IN,India,IN36,"Uttar Pradesh",IN36054,Siddharthnagar,hin,,11100,10800,30,,,,250
16855,"Gond unspecified",IN,India,IN36,"Uttar Pradesh",IN36024,Sitapur,hin,,180,180,,,,,
16855,"Gond unspecified",IN,India,IN36,"Uttar Pradesh",IN36026,Unnao,hin,,250,250,,,,,
16855,"Gond unspecified",IN,India,IN36,"Uttar Pradesh",IN36067,Varanasi,hin,,24400,24300,50,,10,,20
16855,"Gond unspecified",IN,India,IN36,"Uttar Pradesh",IN36068,"Sant Ravidas Nagar",hin,,1650,1650,,,,,
16855,"Gond unspecified",IN,India,IN36,"Uttar Pradesh",IN36049,Sultanpur,hin,,510,510,,,,,
16855,"Gond unspecified",IN,India,IN36,"Uttar Pradesh",IN36009,Ghaziabad,hin,,760,760,,,,,
16855,"Gond unspecified",IN,India,IN36,"Uttar Pradesh",IN36065,Ghazipur,bho,,14900,14900,,,,,
16855,"Gond unspecified",IN,India,IN36,"Uttar Pradesh",IN36065,Ghazipur,bho,,12700,12300,,,360,,
16855,"Gond unspecified",IN,India,IN36,"Uttar Pradesh",IN36053,Gonda,hin,,1640,1640,,,,,
16855,"Gond unspecified",IN,India,IN36,"Uttar Pradesh",IN36058,Gorakhpur,bho,,15200,15000,50,,10,,90
16855,"Gond unspecified",IN,India,IN36,"Uttar Pradesh",IN36013,"Hathras (Mahamaya Nagar)",gno,,60,60,,,,,
16855,"Gond unspecified",IN,India,IN36,"Uttar Pradesh",IN36064,Jaunpur,hin,,3670,3650,10,,,,
16855,"Gond unspecified",IN,India,IN36,"Uttar Pradesh",IN36073,Hapur,hin,,270,270,,,,,
16855,"Gond unspecified",IN,India,IN36,"Uttar Pradesh",IN36038,Hamirpur,hin,,10,10,,,,,
16855,"Gond unspecified",IN,India,IN36,"Uttar Pradesh",IN36025,Hardoi,hin,,70,70,,,,,
16855,"Gond unspecified",IN,India,IN36,"Uttar Pradesh",IN36028,Raebareli,hin,,170,170,,,,,
16855,"Gond unspecified",IN,India,IN36,"Uttar Pradesh",IN36001,Saharanpur,hin,,230,230,,,,,
16855,"Gond unspecified",IN,India,IN36,"Uttar Pradesh",IN36005,Rampur,hin,,20,20,,,,,
16855,"Gond unspecified",IN,India,IN36,"Uttar Pradesh",IN36021,Pilibhit,hin,,670,670,,,,,
16855,"Gond unspecified",IN,India,IN36,"Uttar Pradesh",IN36043,Pratapgarh,gno,,1460,1450,,20,,,
16855,"Gond unspecified",IN,India,IN36,"Uttar Pradesh",IN36075,Shamli,hin,,30,30,,,,,
16855,"Gond unspecified",IN,India,IN36,"Uttar Pradesh",IN36051,Shravasti,hin,,30,30,,,,,
16855,"Gond unspecified",IN,India,IN36,"Uttar Pradesh",IN36074,Sambhal,hin,,30,30,,,,,
16855,"Gond unspecified",IN,India,IN36,"Uttar Pradesh",IN36022,Shahjahanpur,hin,,70,70,,,,,
16855,"Gond unspecified",IN,India,IN37,Chhattisgarh,IN37003,Jashpur,hne,,67700,65800,40,,240,10,1650
16855,"Gond unspecified",IN,India,IN37,Chhattisgarh,IN37014,Kanker,hne,,361000,259000,170,10,260,10,102000
16855,"Gond unspecified",IN,India,IN37,Chhattisgarh,IN37010,Durg,hne,,97700,92800,170,130,2000,50,2530
16855,"Gond unspecified",IN,India,IN37,Chhattisgarh,IN37006,Janjgir-Champa,hin,,78400,76000,60,,120,10,2180
16855,"Gond unspecified",IN,India,IN37,Chhattisgarh,IN37023,Gariaband,hne,,51200,49300,20,,20,,1850
16855,"Gond unspecified",IN,India,IN37,Chhattisgarh,IN37001,Koriya,hne,,184000,169000,140,,280,10,14500
16855,"Gond unspecified",IN,India,IN37,Chhattisgarh,IN37012,Mahasamund,gno,,131000,128000,60,,1250,10,1350
16855,"Gond unspecified",IN,India,IN37,Chhattisgarh,IN37009,Rajnandgaon,hne,,257000,194000,230,40,200,20,62600
16855,"Gond unspecified",IN,India,IN37,Chhattisgarh,IN37025,Mungeli,hne,,107000,95100,30,50,1860,110,9630
16855,"Gond unspecified",IN,India,IN37,Chhattisgarh,IN37004,Raigarh,hne,,81400,79900,60,,200,,1280
16855,"Gond unspecified",IN,India,IN37,Chhattisgarh,IN37018,Narayanpur,bgw,,96200,87300,90,,220,10,8510
16855,"Gond unspecified",IN,India,IN37,Chhattisgarh,IN37026,Sukma,gno,,209000,202000,160,10,800,20,5510
16855,"Gond unspecified",IN,India,IN37,Chhattisgarh,IN37002,Surguja,hin,,158000,157000,140,10,150,20,890
16855,"Gond unspecified",IN,India,IN37,Chhattisgarh,IN37011,Raipur,hne,,238000,235000,380,30,620,30,2350
16855,"Gond unspecified",IN,India,IN37,Chhattisgarh,IN37027,Surajpur,hin,,179000,174000,170,10,20,20,4380
16855,"Gond unspecified",IN,India,IN37,Chhattisgarh,IN37020,"Baloda Bazar",hne,,58500,51900,40,,150,,6340
16855,"Gond unspecified",IN,India,IN37,Chhattisgarh,IN37022,Bemetara,hne,,108000,104000,20,20,80,10,3930
16855,"Gond unspecified",IN,India,IN37,Chhattisgarh,IN37021,Balrampur,hin,,166000,150000,190,,130,10,15600
16855,"Gond unspecified",IN,India,IN37,Chhattisgarh,IN37015,Bastar,gno,,509000,474000,210,60,15400,240,19100
16855,"Gond unspecified",IN,India,IN37,Chhattisgarh,IN37016,Dantewada,gno,,231000,229000,180,60,1760,120,560
16855,"Gond unspecified",IN,India,IN37,Chhattisgarh,IN37013,Dhamtari,hin,,220000,216000,90,20,940,50,3290
16855,"Gond unspecified",IN,India,IN37,Chhattisgarh,IN37017,Bijapur,bgw,,140000,134000,60,20,2060,50,3140
16855,"Gond unspecified",IN,India,IN37,Chhattisgarh,IN37019,Balod,hne,,73300,46800,30,10,230,60,26200
16855,"Gond unspecified",IN,India,IN37,Chhattisgarh,IN37007,Bilaspur,hne,,247000,218000,230,50,8610,110,20200
16855,"Gond unspecified",IN,India,IN38,Jharkhand,IN38022,"Seraikela Kharsawan",hoc,,220,200,,,,,20
16855,"Gond unspecified",IN,India,IN38,Jharkhand,IN38014,Ranchi,mar,,920,780,,,20,,120
16855,"Gond unspecified",IN,India,IN38,Jharkhand,IN38009,Sahibganj,bho,,1080,1080,,,,,
16855,"Gond unspecified",IN,India,IN38,Jharkhand,IN38003,Chatra,wsg,,50,10,40,,,,
16855,"Gond unspecified",IN,India,IN38,Jharkhand,IN38013,Bokaro,kru,,1760,1710,20,,10,,10
16855,"Gond unspecified",IN,India,IN38,Jharkhand,IN38001,Garhwa,mag,,5040,4850,,,,,180
16855,"Gond unspecified",IN,India,IN38,Jharkhand,IN38011,Dumka,hin,,40,40,,,,,
16855,"Gond unspecified",IN,India,IN38,Jharkhand,IN38023,Simdega,sdr,,24500,12100,20,,180,,12200
16855,"Gond unspecified",IN,India,IN38,Jharkhand,IN38017,"Singhbhum, West",ory,,13700,7140,,,20,,6580
16855,"Gond unspecified",IN,India,IN38,Jharkhand,IN38002,Palamu,mag,,50,30,,,10,,
16855,"Gond unspecified",IN,India,IN39,Uttarakhand,IN39005,Dehradun,hin,,590,590,,,,,
16855,"Gond unspecified",IN,India,IN39,Uttarakhand,IN39006,"Pauri Garhwal",hin,,20,20,,,,,
16855,"Gond unspecified",IN,India,IN39,Uttarakhand,IN39009,Almora,hin,,10,10,,,,,
16855,"Gond unspecified",IN,India,IN39,Uttarakhand,IN39010,Champawat,hin,,10,10,,,,,
16855,"Gond unspecified",IN,India,IN39,Uttarakhand,IN39002,Chamoli,hin,,30,30,,,,,
16855,"Gond unspecified",IN,India,IN38,Jharkhand,IN38006,Giridih,hin,,130,130,,,,,
16855,"Gond unspecified",IN,India,IN38,Jharkhand,IN38007,Deoghar,hin,,90,90,,,,,
16855,"Gond unspecified",IN,India,IN38,Jharkhand,IN38012,Dhanbad,urd,,1060,1040,,,10,,10
16855,"Gond unspecified",IN,India,IN38,Jharkhand,IN38024,Khunti,sck,,20,20,,,,,
16855,"Gond unspecified",IN,India,IN38,Jharkhand,IN38020,Jamtara,hin,,30,30,,,,,
16855,"Gond unspecified",IN,India,IN38,Jharkhand,IN38021,Latehar,hin,,30,30,,,,,
16855,"Gond unspecified",IN,India,IN38,Jharkhand,IN38005,Koderma,hin,,10,10,,,,,
16855,"Gond unspecified",IN,India,IN38,Jharkhand,IN38016,Gumla,sck,,350,230,,,,,120
16855,"Gond unspecified",IN,India,IN38,Jharkhand,IN38008,Godda,hin,,40,40,,,,,
16855,"Gond unspecified",IN,India,IN38,Jharkhand,IN38004,Hazaribag,hin,,110,100,,,,,
16855,"Gond unspecified",IN,India,IN38,Jharkhand,IN38018,"Singhbhum, East",mar,,4070,3750,,,50,,270
16855,"Gond unspecified",IN,India,IN38,Jharkhand,IN38019,Ramgarh,hin,,310,310,,,,,10
16855,"Gond unspecified",IN,India,IN38,Jharkhand,IN38010,Pakur,bho,,80,70,,,10,,
16855,"Gond unspecified",IN,India,IN39,Uttarakhand,IN39004,"Tehri Garhwal",hin,,120,120,,,,,
16855,"Gond unspecified",IN,India,IN39,Uttarakhand,IN39012,"Udham Singh Nagar",hin,,2070,2020,,,50,,
16855,"Gond unspecified",IN,India,IN39,Uttarakhand,IN39001,Uttarkashi,gbm,,10,10,,,,,
16855,"Gond unspecified",IN,India,IN39,Uttarakhand,IN39011,Nainital,hin,,130,130,,,,,
16855,"Gond unspecified",IN,India,IN39,Uttarakhand,IN39013,Haridwar,hin,,210,210,,,,,
16855,"Gond unspecified",IN,India,IN39,Uttarakhand,IN39007,Pithoragarh,hin,,10,10,,,,,
16855,"Gond unspecified",IN,India,IN40,Telangana,IN40032,Mulugu,tel,,390,390,,,,,
16855,"Gond unspecified",IN,India,IN40,Telangana,IN40015,"Medchal Malkajgiri",mar,,290,280,,,,,10
16855,"Gond unspecified",IN,India,IN40,Telangana,IN40008,Nalgonda,tel,,70,70,,,,,
16855,"Gond unspecified",IN,India,IN40,Telangana,IN40011,Nagarkurnool,tel,,10,10,,,,,
16855,"Gond unspecified",IN,India,IN40,Telangana,IN40023,Mancherial,gno,,66600,65900,160,,30,10,430
16855,"Gond unspecified",IN,India,IN40,Telangana,IN40007,Mahbubnagar,tel,,10,10,,,,,
16855,"Gond unspecified",IN,India,IN40,Telangana,IN40004,Medak,tel,,120,120,,,,,
16855,"Gond unspecified",IN,India,IN40,Telangana,IN40028,Mahabubabad,tel,,1750,1750,,,,,
16855,"Gond unspecified",IN,India,IN40,Telangana,IN40006,"Ranga Reddy",tam,,280,260,,,,,10
16855,"Gond unspecified",IN,India,IN40,Telangana,IN40019,Siddipet,tel,,110,110,,,,,
16855,"Gond unspecified",IN,India,IN40,Telangana,IN40018,Sangareddy,tel,,210,210,,,,,
16855,"Gond unspecified",IN,India,IN40,Telangana,IN40017,Nirmal,urd,,57200,56700,140,,20,10,370
16855,"Gond unspecified",IN,India,IN40,Telangana,IN40033,Narayanpet,tel,,10,10,,,,,
16855,"Gond unspecified",IN,India,IN40,Telangana,IN40029,Peddapalli,tel,,3760,3730,,,20,,10
16855,"Gond unspecified",IN,India,IN40,Telangana,IN40002,Nizamabad,tel,,9510,9440,20,,,,30
16855,"Gond unspecified",IN,India,IN40,Telangana,IN40021,Vikarabad,tel,,80,80,,,,,
16855,"Gond unspecified",IN,India,IN40,Telangana,IN40030,Rajanna-Siricilla,tel,,2650,2630,,,20,,
16855,"Gond unspecified",IN,India,IN40,Telangana,IN40020,Suryapet,tel,,40,40,,,,,
16855,"Gond unspecified",IN,India,IN40,Telangana,IN40031,"Warangal Urban",tel,,2310,2310,10,,,,
16855,"Gond unspecified",IN,India,IN40,Telangana,IN40016,Yadadri-Bhongir,ory,,30,30,,,,,
16855,"Gond unspecified",IN,India,IN40,Telangana,IN40022,Wanaparthy,tel,,10,10,,,,,
16855,"Gond unspecified",IN,India,IN40,Telangana,IN40009,Warangal,tel,,1620,1620,,,,,
16855,"Gond unspecified",IN,India,IN40,Telangana,IN40005,Hyderabad,tel,,260,260,,,,,
16855,"Gond unspecified",IN,India,IN40,Telangana,IN40025,Jagtial,tel,,4570,4540,10,,20,,10
16855,"Gond unspecified",IN,India,IN40,Telangana,IN40001,Adilabad,esg,,61700,61100,150,10,30,10,350
16855,"Gond unspecified",IN,India,IN40,Telangana,IN40024,Bhadradri-Kothagudem,tel,,11300,11200,30,,70,,30
16855,"Gond unspecified",IN,India,IN40,Telangana,IN40010,Khammam,tel,,14900,14700,30,,80,,20
16855,"Gond unspecified",IN,India,IN40,Telangana,IN40003,Karimnagar,tel,,4650,4620,10,,20,,10
16855,"Gond unspecified",IN,India,IN40,Telangana,IN40014,"Komaram Bheem Asifabad",nbe,,52900,52400,130,,30,10,350
16855,"Gond unspecified",IN,India,IN40,Telangana,IN40027,Jayashankar-Bhupalpalli,tel,,640,640,,,,,
